"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484612-20220429","1ª Fecha KBR","2022-04-29 19:10:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484613","X30 JR","1073748009","CARRERA FINAL","Race","2022-05-01 20:10:00 UTC","2022-05-01 20:26:23 UTC","PROVISIONAL","13","https://racehero.io/events/1-fecha-kbr/results/1073748009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GERARDO PERALTA","1","1","723","X30 JR","2","2","","","","0","13","812.848","10","61.788","78.073","77.151","17.42","0"
"RODRIGO NAIME","2","2","729","X30 JR","3","3","4.673","","4.673","4.673","13","817.521","6","61.7","78.185","76.71","17.42","0","HRI"
"DIEGO MENDEZ TORRES","3","3","733","X30 JR","5","5","1.552","","6.225","6.225","13","819.073","9","62.043","77.753","76.565","17.42","0"
"PATRICIO GONZALEZ","4","4","735","X30 JR","4","4","0.013","","6.238","6.238","13","819.086","10","61.779","78.085","76.563","17.42","0"
"ALVARO PARRA","5","5","707","X30 JR","7","7","2.397","","8.635","8.635","13","821.483","9","61.688","78.2","76.34","17.42","0"
"DAVID MARTINEZ","6","6","715","X30 JR","10","10","1.236","","9.871","9.871","13","822.719","6","62.245","77.5","76.225","17.42","0"
"JUAN CARLOS GUERRA","7","7","714","X30 JR","13","13","3.033","","12.904","12.904","13","825.752","8","62.485","77.203","75.945","17.42","0"
"JAN PHILIPP KRUELL","8","8","799","X30 JR","1","1","0.418","","13.322","13.322","13","826.17","11","61.856","77.988","75.907","17.42","0"
"EDUARDO PERALTA","9","9","747","X30 JR","9","9","0.382","","13.704","13.704","13","826.552","8","61.985","77.825","75.872","17.42","0","2B RACING"
"XIMENA LABASTIDA","10","10","708","X30 JR","15","15","3.672","","17.376","17.376","13","830.224","5","62.347","77.373","75.536","17.42","0"
"IÑAKI ARRIOLA","11","11","798","X30 JR","17","17","4.074","","21.450","21.45","13","834.298","8","62.896","76.698","75.167","17.42","0","RPL"
"ISAAC MORA","12","12","715X","X30 JR","14","14","6.208","","27.658","27.658","13","840.506","9","63.406","76.081","74.612","17.42","0"
"CARLOS ROMERO SLIM","13","13","770","X30 JR","6","6","0.162","","27.820","27.82","13","840.668","8","62.074","77.714","74.598","17.42","0"
"ENRIQUE GUILBERT","14","14","716","X30 JR","12","12","5.263","","33.083","33.083","13","845.931","5","62.883","76.714","74.134","17.42","0"
"PATRICIO PARSON","15","15","703","X30 JR","18","18","2.376","","35.459","35.459","13","848.307","5","63.74","75.682","73.926","17.42","0"
"ALAN ZEZATTI","16","16","743","X30 JR","20","20","17.561","","53.020","53.02","13","865.868","9","62.962","76.618","72.427","17.42","0"
"ALEJANDRO REYES","17","17","789","X30 JR","8","8","3 Vueltas","","3 Vueltas","3 Laps","10","636.998","6","62.502","77.182","75.73","13.4","0"
"DANIEL BUSTAMANTE","18","18","705","X30 JR","16","16","","","NT","13 Laps","0","2.4","0","0.0","0.0","0.0","0.0","0"
"DIEGO GONZALEZ","19","19","713","X30 JR","11","11","","","NE","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROBERTO CRUZ","20","20","736","X30 JR","19","19","","","NE","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
