"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484612-20220429","1ª Fecha KBR","2022-04-29 19:10:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484625","SHIFTER SH1/SH4","1073748088","CARRERA PRE FINAL","Race","2022-05-01 16:00:00 UTC","2022-05-01 16:10:40 UTC","PROVISIONAL","10","https://racehero.io/events/1-fecha-kbr/results/1073748088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAMILO CALDERON","1","1","233","SH1","8","5","","","","0","10","603.449","3","59.414","81.193","79.94","13.4","0"
"JOAQUIN RIVA PALACIO","2","2","214","SH1","1","1","2.253","","2.253","2.253","10","605.702","3","59.721","80.776","79.643","13.4","0"
"EDUARD SPINDEL","3","3","224","SH1","3","2","2.196","","4.449","4.449","10","607.898","6","59.682","80.828","79.355","13.4","0"
"HECTOR CAMPOS","4","1","619","SH4","2","1","5.157","","9.606","0","10","613.055","4","60.494","79.743","78.688","13.4","0"
"RICARDO CONTRO","5","4","247","SH1","9","6","5.074","","14.680","14.68","10","618.129","4","60.29","80.013","78.042","13.4","0"
"FERNANDO MIOZZI","6","2","601","SH4","6","3","1.861","","16.541","6.935","10","619.99","8","60.815","79.323","77.808","13.4","0"
"EMILIANO RODRIGUEZ","7","5","212","SH1","7","4","11.887","","28.428","28.428","10","631.877","8","61.524","78.408","76.344","13.4","0"
"ALEXIS FELIX","8","6","275","SH1","5","3","3.438","","31.866","31.866","10","635.315","10","61.511","78.425","75.931","13.4","0"
"KENNETH CANELL","9","3","659","SH4","4","2","","","NT","5 Laps","5","398.368","2","61.318","78.672","60.547","6.7","0"
"JAVIER GONZALEZ","10","4","688","SH4","9","4","","","NT","5 Laps","5","406.519","2","60.545","79.676","59.333","6.7","0"
