"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484612-20220429","1ª Fecha KBR","2022-04-29 19:10:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484614","BABY IAME M1 / COMER 50CC","1073747991","CARRERA PRE FINAL","Race","2022-05-01 15:30:00 UTC","2022-05-01 15:41:46 UTC","PROVISIONAL","8","https://racehero.io/events/1-fecha-kbr/results/1073747991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AYAX CAPITAN GARDUÑO","1","1","23","BABY","1","1","","","","0","8","593.117","5","72.223","66.793","65.066","10.72","0"
"CESAR BARRADAS BANDA","2","2","11","BABY","2","2","8.054","","8.054","8.054","8","601.171","6","72.029","66.973","64.195","10.72","0"
"JERONIMO PACHECO","3","3","33","BABY","3","3","23.285","","31.339","31.339","8","624.456","7","74.992","64.327","61.801","10.72","0"
"DIEGO GONZALEZ","4","4","10","BABY","8","8","1 Vuelta","","1 Vuelta","8.064","7","601.181","6","78.638","61.344","56.169","9.38","0"
"MATEO MENDOZA","5","5","13","BABY","6","6","8.368","","1 Vuelta","16.432","7","609.549","7","82.053","58.791","55.398","9.38","0"
"JOSE DE JESUS ESPEJEL","6","6","21","BABY","5","5","0.889","","1 Vuelta","17.321","7","610.438","7","82.131","58.735","55.318","9.38","0"
"EMILIO ROVELO","7","7","95","BABY","11","11","3.876","","1 Vuelta","21.197","7","614.314","7","80.82","59.688","54.969","9.38","0"
"ANTONIO CORTES","8","8","17","BABY","4","4","31.393","","1 Vuelta","52.59","7","645.707","5","75.855","63.595","52.296","9.38","0"
"LUCIANO MARTINEZ","9","9","37","BABY","7","7","1 Vuelta","","2 Vueltas","2 Laps","6","582.06","2","92.276","52.278","49.727","8.040000000000001","0"
"SANTIAGO MORALES","10","10","50","BABY","9","9","21.032","","2 Vueltas","9.975","6","603.092","6","95.309","50.614","47.993","8.040000000000001","0"
"ALEJANDRO CAMPOS","11","11","36","BABY","10","10","4.377","","2 Vueltas","14.352","6","607.469","5","93.91","51.368","47.647","8.040000000000001","0"
