"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484612-20220429","1ª Fecha KBR","2022-04-29 19:10:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484613","X30 JR","1073747994","PRACTICA 7","Practice","2022-04-30 15:00:00 UTC","2022-04-30 15:29:32 UTC","PROVISIONAL","7","https://racehero.io/events/1-fecha-kbr/results/1073747994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIEGO MENDEZ TORRES","1","1","733","X30 JR","16","15","","","","0","6","473.648","3","61.601","78.31","61.109","8.040000000000001","0"
"","2","1","735","","9","1","0.137","","0.137","0","7","515.071","7","61.738","78.137","65.56","9.38","0"
"Jan Philipp Kruell del Rio","3","1","799","X30 JR","11","10","0.130","","0.267","0","7","521.118","4","61.868","77.972","64.799","9.38","0"
"ALVARO PARRA","4","2","707","X30 JR","6","6","0.221","","0.488","39.712","7","513.36","7","62.089","77.695","65.778","9.38","0"
"RODRIGO RIVERA","5","3","729","X30 JR","1","1","0.159","","0.647","25.219","7","498.867","6","62.248","77.496","67.689","9.38","0","HRI"
"DIEGO GONZALEZ","6","4","713","X30 JR","2","2","0.043","","0.690","26.113","7","499.761","5","62.291","77.443","67.568","9.38","0"
"GERARDO PERALTA","7","5","723","X30 JR","12","11","0.066","","0.756","0 Laps","6","465.619","6","62.357","77.361","62.162","8.040000000000001","0"
"ENRIQUE GILBERT","8","6","716","X30 JR","3","3","0.160","","0.916","26.616","7","500.264","6","62.517","77.163","67.5","9.38","0"
"EDUARDO PERALTA","9","7","747","X30 JR","14","13","0.080","","0.996","1 Lap","5","406.98","4","62.597","77.064","59.266","6.7","0","2B RACING"
"JUAN CARLOS GUERRA","10","8","714","X30 JR","4","4","0.015","","1.011","37.987","7","511.635","7","62.612","77.046","66.0","9.38","0"
"PATRICIO PARSON","11","9","703","X30 JR","8","8","0.236","","1.247","49.031","7","522.679","5","62.848","76.757","64.606","9.38","0"
"DIEGO MENDEZ","12","10","733","X30 JR","15","14","0.165","","1.412","1.164","6","474.812","6","63.013","76.556","60.959","8.040000000000001","0"
"XIMENA LABASTIDA","13","11","708","X30 JR","13","12","0.009","","1.421","1.04","6","474.688","5","63.022","76.545","60.975","8.040000000000001","0"
"CARLOS ROMERO SLIM","14","12","770","X30 JR","17","","0.322","","1.743","5 Laps","1","303.587","1","63.344","76.156","15.89","1.34","0"
"DANIEL BUSTAMANTE","15","13","705","X30 JR","10","9","0.745","","2.488","53.061","7","526.709","7","64.089","75.27","64.111","9.38","0"
"ROBERTO CRUZ","16","14","736","X30 JR","5","5","0.619","","3.107","20.267","6","493.915","5","64.708","74.55","58.601","8.040000000000001","0"
"IÑAKI ARRIOLA","17","15","798","X30 JR","7","7","0.163","","3.270","0 Laps","6","472.898","3","64.871","74.363","61.206","8.040000000000001","0","RPL"
