"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484612-20220429","1ª Fecha KBR","2022-04-29 19:10:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484626","X30 SR / X30 MASTER","1073748094","CARRERA FINAL","Race","2022-05-01 21:40:00 UTC","2022-05-01 21:58:04 UTC","PROVISIONAL","15","https://racehero.io/events/1-fecha-kbr/results/1073748094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANIEL COSTEÑA FERNANDEZ","1","1","384","X30 SR","5","5","","","","0","15","929.983","10","60.796","79.347","77.808","20.1","0"
"DIEGO CASTRO","2","2","310","X30 SR","1","1","0.821","","0.821","0.821","15","930.804","11","61.093","78.962","77.739","20.1","0"
"IÑAKI GOICOCHEA","3","3","382","X30 SR","2","2","0.689","","1.510","1.51","15","931.493","11","61.005","79.075","77.682","20.1","0"
"JUAN CARLOS NUÑEZ","4","4","393","X30 SR","4","4","0.141","","1.651","1.651","15","931.634","12","60.898","79.214","77.67","20.1","0"
"PAULO PALACIOS","5","5","385","X30 SR","11","11","0.291","","1.942","1.942","15","931.925","13","60.901","79.211","77.646","20.1","0"
"SANTIAGO FERNANDEZ","6","6","325","X30 SR","7","7","6.389","","8.331","8.331","15","938.314","5","61.595","78.318","77.117","20.1","0"
"MARCUS RÖSCH","7","7","344","X30 SR","3","3","1.515","","9.846","9.846","15","939.829","6","60.878","79.24","76.993","20.1","0"
"EMILIANO JAUREGUI","8","8","328","X30 SR","6","6","2.275","","12.121","12.121","15","942.104","6","61.111","78.938","76.807","20.1","0"
"NICOLAS OLHOREH","9","9","353","X30 SR","9","9","0.128","","12.249","12.249","15","942.232","13","62.056","77.736","76.796","20.1","0"
"RUBEN ROVELO","10","1","528","X30 Master","12","1","0.428","","12.677","0","15","942.66","12","61.66","78.235","76.762","20.1","0"
"RODRIGO MENDEZ","11","2","507","X30 Master","13","2","3.374","","16.051","3.374","15","946.034","10","62.002","77.804","76.488","20.1","0"
"SALVADOR JAUREGUI","12","3","523","X30 Master","15","4","7.835","","23.886","11.209","15","953.869","7","62.506","77.177","75.859","20.1","0"
"EMILIANO RODRIGUEZ","13","4","512","X30 Master","14","3","3.684","","27.570","14.893","15","957.553","5","62.753","76.873","75.568","20.1","0"
"NICOLAS RODRIGUEZ","14","10","365","X30 SR","8","8","","","NT","14 Laps","1","68.291","1","65.863","73.243","70.639","1.34","0"
"IAN HERNANDEZ","15","11","372","X30 SR","10","10","","","NE","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
