"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484612-20220429","1ª Fecha KBR","2022-04-29 19:10:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484619","MICRO SWIFT 60","1073748042","WARM UP","Practice","2022-05-01 14:30:00 UTC","2022-05-01 14:40:01 UTC","PROVISIONAL","6","https://racehero.io/events/1-fecha-kbr/results/1073748042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"ANTHONY MONTESINOS","1","1","17","MICRO","7","7","","","","0","6","541.024","6","70.636","68.294","53.499","8.040000000000001","0","TOP KART"
"EDUARDO QUIROZ","2","2","95","MICRO","5","5","0.220","","0.220","0 Laps","6","534.019","6","70.856","68.082","54.2","8.040000000000001","0"
"PABLO FERNANDEZ","3","3","37","MICRO","2","2","0.012","","0.232","0 Laps","6","530.124","3","70.868","68.07","54.599","8.040000000000001","0"
"IKER ALVAREZ","4","4","33","MICRO","1","1","0.099","","0.331","0 Laps","6","530.125","3","70.967","67.975","54.598","8.040000000000001","0"
"JOSE PABLO ABED","5","5","92","MICRO","4","4","0.306","","0.637","0 Laps","6","539.703","6","71.273","67.683","53.629","8.040000000000001","0"
"ALESSANDRO CANELL","6","6","74","MICRO","6","6","1.614","","2.251","1 Lap","5","478.416","3","72.887","66.185","50.416","6.7","0"
"MARIA FERNANDA NUÑEZ","7","7","11","MICRO","3","3","1.430","","3.681","1 Lap","5","478.177","4","74.317","64.911","50.442","6.7","0"
"ALLISSON CANELL ARRATIA","8","8","23","MICRO","10","10","0.255","","3.936","1 Lap","5","489.056","2","74.572","64.689","49.32","6.7","0"
"JOSE MIGUEL ABED","9","9","36","MICRO","8","8","1.148","","5.084","1 Lap","5","490.603","3","75.72","63.708","49.164","6.7","0"
"GUILLERMO ZUBIRIA","10","10","38","MICRO","9","9","0.886","","5.970","1 Lap","5","502.142","5","76.606","62.972","48.034","6.7","0"
"MIRANDA SOLANGE","11","11","+17","MICRO","11","11","0.930","","6.900","1 Lap","5","504.392","3","77.536","62.216","47.82","6.7","0"
