"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484612-20220429","1ª Fecha KBR","2022-04-29 19:10:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484614","BABY IAME M1 / COMER 50CC","1073747989","CARRERA 1","Race","2022-04-30 18:20:00 UTC","2022-04-30 18:32:51 UTC","PROVISIONAL","8","https://racehero.io/events/1-fecha-kbr/results/1073747989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AYAX CAPITAN GARDUÑO","1","1","23","BABY","1","1","","","","0","8","595.862","6","72.645","66.405","64.767","10.72","0"
"CESAR BARRADAS BANDA","2","2","11","BABY","2","2","1.629","","1.629","1.629","8","597.491","5","72.406","66.624","64.59","10.72","0"
"JERONIMO PACHECO","3","3","33","BABY","4","4","16.379","","18.008","18.008","8","613.87","7","74.729","64.553","62.867","10.72","0"
"ANTONIO CORTES","4","4","17","BABY","3","3","33.748","","51.756","51.756","8","647.618","6","76.942","62.697","59.591","10.72","0"
"JOSE DE JESUS ESPEJEL","5","5","21","BABY","6","6","1 Vuelta","","1 Vuelta","16.558","7","612.42","5","81.863","58.928","55.139","9.38","0"
"MATEO MENDOZA","6","6","13","BABY","5","5","2:30.537","","1 Vuelta","2:47.095","7","762.957","5","82.846","58.229","44.259","9.38","0"
"LUCIANO MARTINEZ","7","7","38","BABY","9","9","1 Vuelta","","2 Vueltas","2 Laps","6","590.348","5","90.065","53.561","49.029","8.040000000000001","0"
"DIEGO GONZALEZ","8","8","10","BABY","7","7","17.017","","2 Vueltas","11.503","6","607.365","4","80.643","59.819","47.655","8.040000000000001","0"
"SANTIAGO MORALES","9","9","50","BABY","10","10","0.850","","2 Vueltas","12.353","6","608.215","3","98.528","48.961","47.588","8.040000000000001","0"
"ALEJANDRO CAMPOS","10","10","36","BABY","11","11","12.724","","2 Vueltas","25.077","6","620.939","3","99.229","48.615","46.613","8.040000000000001","0"
"EMILIO ROVELO","11","11","95","BABY","8","8","","","NT","5 Laps","3","304.097","2","81.043","59.524","47.59","4.0200000000000005","0"
