"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484612-20220429","1ª Fecha KBR","2022-04-29 19:10:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484613","X30 JR","1073747995","CALIFICACION","Qualifying","2022-04-30 16:20:00 UTC","2022-04-30 17:00:38 UTC","PROVISIONAL","7","https://racehero.io/events/1-fecha-kbr/results/1073747995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAN PHILIPP KRUELL","1","1","799","X30 JR","17","17","","","","0","6","505.895","5","61.239","78.773","57.213","8.040000000000001","0"
"ALVARO PARRA","2","2","707","X30 JR","16","16","0.319","","0.319","0 Laps","6","498.166","4","61.558","78.365","58.101","8.040000000000001","0"
"GERARDO PERALTA","3","3","723","X30 JR","14","14","0.020","","0.339","0 Laps","6","483.07","4","61.578","78.34","59.917","8.040000000000001","0"
"RODRIGO RIVERA","4","4","729","X30 JR","1","1","0.114","","0.453","11.644","7","517.539","3","61.692","78.195","65.247","9.38","0","HRI"
"DAVID MARTINEZ","5","5","715","X30 JR","2","2","0.118","","0.571","13.149","7","519.044","3","61.81","78.046","65.058","9.38","0"
"DIEGO GONZALEZ","6","6","713","X30 JR","7","7","0.031","","0.602","0 Laps","6","466.53","5","61.841","78.007","62.041","8.040000000000001","0"
"EDUARDO PERALTA","7","7","747","X30 JR","13","13","0.094","","0.696","0 Laps","6","484.799","4","61.935","77.888","59.703","8.040000000000001","0","2B RACING"
"DIEGO MENDEZ TORRES","8","8","733","X30 JR","4","4","0.062","","0.758","17.905","7","523.8","3","61.997","77.81","64.467","9.38","0"
"CARLOS ROMERO SLIM","9","9","770","X30 JR","5","5","0.003","","0.761","20.231","7","526.126","3","62.0","77.806","64.182","9.38","0"
"PATRICIO GONZALEZ","10","10","735","X30 JR","11","11","0.011","","0.772","0 Laps","6","480.353","3","62.011","77.793","60.256","8.040000000000001","0"
"ALEJANDRO REYES","11","11","789","X30 JR","10","10","0.212","","0.984","0 Laps","6","480.085","6","62.223","77.528","60.289","8.040000000000001","0"
"JUAN CARLOS GUERRA","12","12","714","X30 JR","18","18","0.095","","1.079","9.255","6","515.15","2","62.318","77.409","56.186","8.040000000000001","0"
"XIMENA LABASTIDA","13","13","708","X30 JR","3","3","0.008","","1.087","18.707","7","524.602","7","62.326","77.399","64.369","9.38","0"
"IÑAKI ARRIOLA","14","14","798","X30 JR","6","6","0.120","","1.207","0 Laps","6","466.886","5","62.446","77.251","61.994","8.040000000000001","0","RPL"
"ENRIQUE GUILVERT","15","15","716","X30 JR","12","12","0.085","","1.292","0 Laps","6","484.768","4","62.531","77.146","59.707","8.040000000000001","0"
"DANIEL BUSTAMANTE","16","16","705","X30 JR","15","15","1.776","","3.068","0 Laps","6","502.824","3","64.307","75.015","57.563","8.040000000000001","0"
"ISAAC MORA","17","17","715X","X30 JR","17","","0.094","","3.162","3 Laps","3","478.463","3","64.401","74.906","30.247","4.0200000000000005","0"
"ALAN ZEZATTI","18","18","743","X30 JR","8","8","","","","0 Laps","6","468.086","6","61.736","78.139","61.835","8.040000000000001","0"
"ROBERTO CRUZ","19","19","736","X30 JR","9","9","","","","0 Laps","6","488.309","4","64.607","74.667","59.274","8.040000000000001","0"
