"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484612-20220429","1ª Fecha KBR","2022-04-29 19:10:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484617","MICRO SWIFT 60 / MINI SWIFT","1073748023","PRACTICA 6","Practice","2022-04-30 13:50:00 UTC","2022-04-30 14:14:06 UTC","PROVISIONAL","6","https://racehero.io/events/1-fecha-kbr/results/1073748023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAX CORTAZAR JR","1","1","44","MICRO","2","1","","","","0","6","504.456","3","67.896","71.05","57.377","8.04","0"
"JOSE CARLOS MURAD","2","1","180","MINI","1","1","0.754","","0.754","0","3","481.776","1","68.65","70.269","30.039","4.02","0"
"ANTHONY MONTESINOS","3","2","17","MICRO","6","2","1.534","","2.288","1 Lap","5","484.253","5","70.184","68.734","49.809","6.7","0","TOP KART"
"XIMENA SOLIS","4","2","100","MINI","3","2","0.162","","2.450","-2 Laps","5","460.164","3","70.346","68.575","52.416","6.7","0"
"LEONEL DAVALOS MACHUCA","5","3","144","MINI","4","3","0.317","","2.767","-2 Laps","5","464.597","2","70.663","68.268","51.916","6.7","0"
"ENRIQUE QUIROZ","6","3","95","MICRO","8","4","0.678","","3.445","1 Lap","5","487.124","5","71.341","67.619","49.515","6.7","0"
"ANA CRISTINA SOLIS","7","4","16","MINI","5","4","1.263","","4.708","0.764","5","482.54","4","72.604","66.443","49.985","6.7","0"
"PABLO FERNANDEZ","8","4","37","MICRO","7","3","1.076","","5.784","2 Laps","4","421.645","3","73.68","65.472","45.764","5.36","0"
"SEBASTIAN ALLARD","9","5","55","MICRO","9","5","1.354","","7.138","2.058","5","506.514","3","75.034","64.291","47.62","6.7","0"
"MIRANDA SOLANGE","10","6","+17","MICRO","10","6","0.527","","7.665","7.215","5","511.671","5","75.561","63.842","47.14","6.7","0"
"MARIA FERNANDA NUÑEZ","11","1","11","BABY","11","1","0.179","","7.844","0","5","515.918","5","75.74","63.692","46.752","6.7","0"
"GUILLERMO ZUBIRIA","12","7","38","MICRO","12","7","1.525","","9.369","2 Laps","4","471.114","4","77.265","62.434","40.958","5.36","0"
"EUGENIO ZUBIRIA","13","8","22","MICRO","13","8","1.319","","10.688","2 Laps","4","470.643","4","78.584","61.387","40.999","5.36","0"
