"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484612-20220429","1ª Fecha KBR","2022-04-29 19:10:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484613","X30 JR","1073747996","CARRERA 1","Race","2022-04-30 19:20:00 UTC","2022-04-30 19:32:20 UTC","PROVISIONAL","10","https://racehero.io/events/1-fecha-kbr/results/1073747996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAN PHILIPP KRUELL","1","1","799","X30 JR","1","1","","","","0","10","625.382","8","61.291","78.706","77.137","13.4","0"
"GERARDO PERALTA","2","2","723","X30 JR","3","3","2.782","","2.782","2.782","10","628.164","4","61.504","78.434","76.795","13.4","0"
"DAVID MARTINEZ","3","3","715","X30 JR","5","5","1.934","","4.716","4.716","10","630.098","5","61.602","78.309","76.56","13.4","0"
"RODRIGO RIVERA","4","4","729","X30 JR","4","4","0.636","","5.352","5.352","10","630.734","6","61.69","78.197","76.482","13.4","0","HRI"
"DIEGO MENDEZ TORRES","5","5","733","X30 JR","8","8","0.684","","6.036","6.036","10","631.418","7","61.565","78.356","76.399","13.4","0"
"ALVARO PARRA","6","6","707","X30 JR","2","2","0.015","","6.051","6.051","10","631.433","5","61.587","78.328","76.398","13.4","0"
"CARLOS ROMERO SLIM","7","7","770","X30 JR","9","9","1.487","","7.538","7.538","10","632.92","7","61.767","78.1","76.218","13.4","0"
"EDUARDO PERALTA","8","8","747","X30 JR","7","7","0.336","","7.874","7.874","10","633.256","6","61.804","78.053","76.178","13.4","0","2B RACING"
"PATRICIO GONZALEZ","9","9","735","X30 JR","10","10","0.146","","8.020","8.02","10","633.402","9","61.712","78.17","76.16","13.4","0"
"JUAN CARLOS GUERRA","10","10","714","X30 JR","12","12","6.686","","14.706","14.706","10","640.088","8","62.165","77.6","75.365","13.4","0"
"ALEJANDRO REYES","11","11","789","X30 JR","11","11","0.611","","15.317","15.317","10","640.699","5","61.928","77.897","75.293","13.4","0"
"XIMENA LABASTIDA","12","12","708","X30 JR","13","13","1.100","","16.417","16.417","10","641.799","6","62.198","77.559","75.164","13.4","0"
"IÑAKI ARRIOLA","13","13","798","X30 JR","14","14","0.487","","16.904","16.904","10","642.286","6","62.363","77.354","75.107","13.4","0","RPL"
"DIEGO GONZALEZ","14","14","713","X30 JR","6","6","1.530","","18.434","18.434","10","643.816","8","62.113","77.665","74.928","13.4","0"
"ENRIQUE GILBERT","15","15","716","X30 JR","15","15","3.742","","22.176","22.176","10","647.558","4","62.66","76.987","74.495","13.4","0"
"ISAAC MORA","16","16","715X","X30 JR","17","17","15.472","","37.648","37.648","10","663.03","6","64.253","75.078","72.757","13.4","0"
"DANIEL BUSTAMANTE","17","17","705","X30 JR","16","16","2.920","","40.568","40.568","10","665.95","6","64.682","74.58","72.438","13.4","0"
"ROBERTO CRUZ","18","18","736","X30 JR","19","19","5.599","","46.167","46.167","10","671.549","4","64.072","75.29","71.834","13.4","0"
"PATRICIO PARSON","19","19","703","X30 JR","19","20","1 Vuelta","","1 Vuelta","11.566","9","636.948","4","63.825","75.582","68.163","12.06","0"
"ALAN ZEZATTI","20","20","743","X30 JR","18","18","","","NT","10 Laps","0","7.632","0","0.0","0.0","0.0","0.0","0"
