"Event ID","Event Name","Started At","Ended At"
"343-2147484249-20170610","PKRA Summer Race #4","2017-06-10 23:38:00 UTC","2017-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484250","Kid Karts","1073744040","Main","Race","2017-06-11 02:27:00 UTC","2017-06-11 03:12:18 UTC","PROVISIONAL","10","https://racehero.io/events/pkra-summer-race-4/results/1073744040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Henry Rogalski","1","1","2","Kid Kart","1","1","","","","0","10","443.226","10","42.975","58.639","56.856","7.0","0","AZ"
"Kyle Drysdale","2","2","20","Kid Kart","2","2","","","1.357","1.357","10","444.583","6","43.307","58.189","56.682","7.0","0"
"Ryker Drysdale","3","3","77","Kid Kart","3","3","","","28.928","28.928","10","472.154","8","46.141","54.615","53.372","7.0","0"
"Braylon Underwood","4","4","99","Kid Kart","9","9","","","29.374","29.374","10","472.6","10","45.682","55.164","53.322","7.0","0"
"Ryan Queen","5","5","11","Kid Kart","4","4","","","30.814","30.814","10","474.04","7","45.589","55.276","53.16","7.0","0"
"Teagan Castle","6","6","42","Kid Kart","7","7","","","31.446","31.446","10","474.672","7","45.589","55.276","53.089","7.0","0"
"Jacob Longnecker","7","7","3","Kid Kart","8","8","","","40.578","40.578","10","483.804","8","45.216","55.732","52.087","7.0","0"
"Jayden Hoff","8","8","98","Kid Kart","5","5","","","1 Lap","5.012","9","448.238","8","44.749","56.314","50.598","6.3","0"
"Harper Kimel","9","9","18","Kid Kart","6","6","","","1 Lap","9.672","9","452.898","2","48.789","51.651","50.078","6.3","0"
"Allee Crosby","10","10","67x","Kid Kart","10","10","","","1 Lap","53.541","9","496.767","5","50.897","49.512","45.655","6.3","0"
"James Hoff","11","11","8","Kid Kart","11","11","","","2 Laps","52.959","8","496.185","3","59.099","42.64","40.63","5.6","0"
