"Event ID","Event Name","Started At","Ended At"
"343-2147484249-20170610","PKRA Summer Race #4","2017-06-10 23:38:00 UTC","2017-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484250","Kid Karts","1073744035","Heat #2","Race","2017-06-11 01:36:00 UTC","2017-06-11 01:44:01 UTC","PROVISIONAL","8","https://racehero.io/events/pkra-summer-race-4/results/1073744035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Drysdale","1","1","20","Kid Kart","1","1","","","","0","8","358.056","5","43.922","57.374","56.304","5.6","0"
"Henry Rogalski","2","2","2","Kid Kart","2","2","","","2.865","2.865","8","360.921","5","43.963","57.321","55.857","5.6","0","AZ"
"Ryan Queen","3","3","11","Kid Kart","6","6","","","27.816","27.816","8","385.872","7","46.057","54.715","52.245","5.6","0"
"Jacob Longnecker","4","4","3","Kid Kart","9","9","","","39.159","39.159","8","397.215","5","46.035","54.741","50.753","5.6","0"
"Harper Kimel","5","5","18","Kid Kart","7","7","","","42.318","42.318","8","400.374","4","48.631","51.819","50.353","5.6","0"
"Teagan Castle","6","6","42","Kid Kart","10","10","","","42.772","42.772","8","400.828","7","45.298","55.632","50.296","5.6","0"
"Ryker Drysdale","7","7","77","Kid Kart","4","4","","","1 Lap","1 Lap","7","327.935","6","45.283","55.65","53.791","4.8999999999999995","0"
"Jayden Hoff","8","8","98","Kid Kart","5","5","","","1 Lap","1 Lap","7","334.202","7","45.658","55.193","52.782","4.8999999999999995","0"
"Braylon Underwood","9","9","99","Kid Kart","3","3","","","2 Laps","2 Laps","6","326.673","2","44.526","56.596","46.285","4.199999999999999","0"
"Allee Crosby","10","10","67x","Kid Kart","8","8","","","2 Laps","2 Laps","6","328.761","2","51.687","48.755","45.991","4.199999999999999","0"
"James Hoff","11","11","8","Kid Kart","11","11","","","3 Laps","3 Laps","5","329.37","4","59.703","42.209","38.255","3.5","0"
