"Event ID","Event Name","Started At","Ended At"
"8-2941-2147484383-20210501","US Majors Tour","2021-05-01 15:00:00 UTC","2021-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2188","US Majors May 1&2 2021","2941","#16CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484393","Practice C Grp 4&5","1073744626","Practice ","Practice","2021-05-01 15:40:00 UTC","2021-05-01 15:56:53 UTC","PROVISIONAL","8","https://racehero.io/events/us-majors-tour-2021-california-sports-car-club-cal-club/results/1073744626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Chuck Horn","1","1","54","FF","8","2","","","","0","7","906.68","7","105.142","91.762","74.487","18.76","0","1993 Swift DB6","Los Gatos, CA","SanF","229541","Hybels Ent/ Porter Racing","Red","2021"
"Denny Renfrow","2","2","11","FF","3","1","0.437","","0.437","1:12.868","8","979.548","7","105.579","91.382","78.796","21.44","0","1990 Swift DB6","Kelseyvile,CA","SFR","203432_1","Chuckwagon Racing","White","2021"
"Eric Little","3","1","5","FFTS","13","3","1.356","","1.793","0","7","925.242","7","106.935","90.223","72.993","18.76","0","1986 Swift DB-1","Placentia, CA","CSCC","511202","Picks Racing Eng","Orange/Blue","2021"
"Stewart Paterson","4","2","27","FFTS","9","1","0.075","","1.868","0 Laps","7","912.952","6","107.01","90.16","73.975","18.76","0","Swift DB-6","Fallbrook, CA","CSCC","311666-0","Red","2021"
"Tordy Acker","5","1","62","SRF3","32","","0.811","","2.679","0","6","917.741","6","107.821","89.482","63.077","16.080000000000002","1","2000 SCCA Ent SRF3","Saugus, CA","CSCC","210471","MBI Racing/Cindescency","White/Blue","2021"
"Mike Miserendino","6","2","11","SRF3","36","","0.078","","2.757","1:11.188","5","988.929","4","107.899","89.417","48.78","13.4","0","2011 SCCA Ent","Bakersfield, CA","CSCC","312012","MBI","White/Red","2021"
"Umberto Milletti","7","3","34","SRF3","2","2","0.292","","3.049","1:12.155","8","989.896","6","108.191","89.176","77.972","21.44","0","2006 SCCA Ent SRF3","Hillsborough, CA","SamF","343482","Bulldog Motorsports/Inside View","Red/White/Green","2021"
"Tom Burt","8","4","45","SRF3","1","1","0.159","","3.208","1:12.74","8","990.481","6","108.35","89.045","77.926","21.44","0","1990 SCCA Ent SRF3","Woodway, WA","Nwst","190965","Flat Out Racing","Blue/Yellow","2021"
"Kinnon Marshall","9","3","9","FFTS","26","","0.317","","3.525","6 Laps","1","339.435","1","108.667","88.785","28.424","2.68","0","1984 Swift DB1","Laguna Beach, CA","CSCC","547188","Royal Purple","2021"
"Jack Willes","10","5","49","SRF3","5","4","0.052","","3.577","0 Laps","6","850.965","6","108.719","88.743","68.026","16.080000000000002","1","1988 SCCA Ent SRF3","Palm Desert, CA","CSCC","280918","East Anglia Motorports","Blue","2021"
"Bryan Schubert","11","6","9","SRF3","24","13","0.001","","3.578","50.356","7","968.097","6","108.72","88.742","69.762","18.76","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","Heel&Toe Watches/MBI/Simpson","Yellow/Red","2021"
"Paul Marino","12","7","14","SRF3","27","","0.186","","3.764","0 Laps","6","892.658","4","108.906","88.59","64.849","16.080000000000002","0","2020 SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","Impress Communication/MBI","White/Blue/Black","2021"
"Stevn Grafton","13","3","99","FF","14","3","0.229","","3.993","5 Laps","2","361.612","1","109.135","88.404","53.361","5.36","0","1984 Swift-db1","Jamul, CA","CSCC","635695","Cement Cutting Inc","Yellow","2021"
"Andre Perra","14","8","77","SRF3","4","3","0.001","","3.994","1 Lap","5","674.287","5","109.136","88.403","71.542","13.4","0","SCCA Ent SRF3","Portland, OR","Ore","461936","Senva Sensors","Orange/Black","2021"
"Trevor Acker","15","9","61","SRF3","25","14","0.097","","4.091","0 Laps","6","875.91","6","109.233","88.325","66.089","16.080000000000002","0","2000 SCCA Ent","Santa Clarita, CA","CSCC","644255","MBI Racing","Blue/White","2021"
"Tom Miserendino","16","10","15","SRF3","28","","0.146","","4.237","1 Lap","5","791.665","2","109.379","88.207","60.935","13.4","0","2016 SCCA Ent SRF3","La Quinta. CA","CSCC","131146","MBI Racing","Blue/Red","2021"
"Jay Rosenthal","17","11","55","SRF3","19","9","0.345","","4.582","43.994","7","961.735","7","109.724","87.93","70.223","18.76","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","MBI","Red","2021"
"Lee Fleming","18","12","00","SRF3","12","7","0.152","","4.734","12.446","7","930.187","6","109.876","87.808","72.605","18.76","0","2015 SCCA Enter","Lake Forest, CA","SFR","159499","East Anglia M/S","Black","2021"
"Lee Douglas","19","13","2","SRF3","7","6","0.079","","4.813","4.658","7","922.399","7","109.955","87.745","73.218","18.76","0","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2021"
"Vince Balch","20","14","65","SRF3","22","11","0.016","","4.829","38.73","7","956.471","7","109.971","87.732","70.61","18.76","0","2008 SCCA Ent SRF3","San Diego, CA","SanD","480108","MBI Racing","Burgandy/Copp","2021"
"Thomas Stone","21","15","50","SRF3","23","12","0.001","","4.830","37.469","7","955.21","7","109.972","87.731","70.703","18.76","0","SCCA Ent","So. Pasadena, CA","CSCC","524245","MBI Racing/Project 505","White/Green","2021"
"Denny Fosdick","22","16","69","SRF3","29","","0.392","","5.222","0 Laps","6","904.423","6","110.364","87.42","64.005","16.080000000000002","0","2009 SCCA Ent SRF3","Riverside, CA","CSCC","137421","Team Widget/MBI","White/Orange","2021"
"Eric Poulsen","23","4","48","FF","31","","0.136","","5.358","5 Laps","2","460.686","2","110.5","87.312","41.885","5.36","0","2013 Spectrum F1600","Clovis, CA","CSCC","527187","FresnoLasikDr.com","Black","2021"
"Alexander Bermudez","24","17","05","SRF3","21","10","0.005","","5.363","37.193","7","954.934","7","110.505","87.308","70.723","18.76","0","SCCA SRF3","Altadena, CA","CSCC","502858","MBI","Blue/Silver","2021"
"Perry Richardson","25","18","32","SRF3","16","8","0.333","","5.696","33.509","7","951.25","7","110.838","87.046","70.997","18.76","0","SCCA Ent SRF3","Los Gatos, CA","SFR","340125","Accel RaceTek/Casino","Black","2021"
"Mark Ballengee","26","19","111","SRF3","35","","0.079","","5.775","3 Laps","3","726.703","3","110.917","86.984","39.829","8.040000000000001","0","SCCA Ent SRF3","Shafter, CA","CSCC","267269","MBI Racing","White/Black","2021"
"Don Palla","27","20","37","SRF3","33","","0.408","","6.183","30.65","6","948.391","6","111.325","86.665","61.038","16.080000000000002","0","2009 SCCA Ent SRF3","Bakersfield, CA","CSCC","236212_1","Widget Racing","Orange/White","2021"
"Douglas Stewart","28","21","71","SRF3","30","","1.737","","7.920","2 Laps","4","697.9","2","113.062","85.334","55.297","10.72","0","1988 SCCA Ent SRF3","Porter Ranch. CA","CSCC","191031","MBI","White/Red","2021"
"Andy Paterson","29","4","28","FFTS","10","2","0.854","","8.774","6 Laps","1","247.346","1","113.916","84.694","39.006","2.68","0","1983 Reynard FF83","Fallbrook, CA","CSCC","351062","Paterson Composites","Black","2021"
"Noah Hambayi","30","22","64","SRF3","6","5","0.295","","9.069","25.065","7","942.806","7","114.211","84.475","71.633","18.76","0","1994 SCCA Ent","Trabucco Canyon, CA","CSCC","514290","Alphio Info Solution","Green","2021"
"Aaron Stein","31","23","18","SRF3","34","","2.746","","11.815","4 Laps","2","513.642","1","116.957","82.492","37.567","5.36","0","1985 SCCA Ent SRF3","Santa Barbara, CA","CSCC","264198","Multi","2021"
"Mark Edwards","32","1","74","FV","20","5","3.993","","15.808","0","3","532.007","2","120.95","79.768","54.405","8.040000000000001","0","1982 Glamdring","Los Angeles. CA","CSCC","63787_1","RedLine/Hoosier","Yellow","2021"
"Ron Wake","33","2","41","FV","17","3","2.047","","17.855","6:12.938","6","904.945","4","122.997","78.441","63.969","16.080000000000002","0","2002 Mysteriam M4","Lafayette, CA","SanF","50380","Ron Chuck Eng","Yellow","2021"
"Charles I Turner","34","3","25","FV","11","1","1.864","","19.719","6:03.735","6","895.742","4","124.861","77.27","64.626","16.080000000000002","0","2000 Vortech 01","Mission Viejo, CA","CSCC","261282","TMM/Noble Racing/Hoosier","Pink/Plum/Aqua","2021"
"Donald Manthe","35","4","40","FV","15","2","1.026","","20.745","6:29.228","6","921.235","6","125.887","76.64","62.837","16.080000000000002","0","1978 Volkswagen LYNXX","Santa Rosa, CA","CSCC","254525","Blue/Yellow","2020"
"Marjorie Lundberg","36","5","24","FV","18","4","5.217","","25.962","2 Laps","1","287.022","1","131.104","73.59","33.614","2.68","0","1990 Caracal C1","Glendale, CA","SanF","209210","Instinct Racing","Black/Red","2021"
