"Event ID","Event Name","Started At","Ended At"
"8-2941-2147484383-20210501","US Majors Tour","2021-05-01 15:00:00 UTC","2021-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2188","US Majors May 1&2 2021","2941","#16CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484388","Group 5 Small Bore Open Wheel","1073744614","Qualifying Sunday","Qualifying","2021-05-02 16:20:00 UTC","2021-05-02 16:36:32 UTC","PROVISIONAL","8","https://racehero.io/events/us-majors-tour-2021-california-sports-car-club-cal-club/results/1073744614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Chuck Horn","1","1","54","FF","11","3","","","","0","7","885.83","7","103.009","93.662","76.24","18.76","0","1993 Swift DB6","Los Gatos, CA","SanF","229541","Hybels Ent/ Porter Racing","Red","2021"
"Denny Renfrow","2","2","11","FF","2","2","0.702","","0.702","1:20.539","8","966.369","8","103.711","93.028","79.87","21.44","0","1990 Swift DB6","Kelseyvile,CA","SFR","203432_1","Chuckwagon Racing","White","2021"
"Stevn Grafton","3","3","99","FF","1","1","0.096","","0.798","1:02.338","8","948.168","8","103.807","92.942","81.403","21.44","0","1984 Swift-db1","Jamul, CA","CSCC","635695","Cement Cutting Inc","Yellow","2021"
"Stewart Paterson","4","1","27","FFTS","5","3","0.840","","1.638","0","7","871.977","6","104.647","92.196","77.452","18.76","0","Swift DB-6","Fallbrook, CA","CSCC","311666-0","Red","2021"
"Eric Little","5","2","5","FFTS","4","2","1.442","","3.080","29.584","7","901.561","5","106.089","90.943","74.91","18.76","0","1986 Swift DB-1","Placentia, CA","CSCC","511202","Picks Racing Eng","Orange/Blue","2021"
"Mark Wilson","6","3","22","FFTS","13","5","0.534","","3.614","44.422","7","916.399","7","106.623","90.487","73.697","18.76","0","Swift DB1","Falbrook, CA","SanD","Red","2021"
"Andy Paterson","7","4","28","FFTS","7","4","0.466","","4.080","2 Laps","5","684.634","5","107.089","90.093","70.461","13.4","0","1983 Reynard FF83","Fallbrook, CA","CSCC","351062","Paterson Composites","Black","2021"
"John Barron","8","5","17","FFTS","3","1","0.129","","4.209","1 Lap","6","775.588","6","107.218","89.985","74.638","16.08","0","1993 Van Diemen RF93","Phoenix, AZ","AZ","383297","Barron & Assoc,PC, Falcoworks","Blue/Yellow","2021"
"Eric Poulsen","9","4","48","FF","12","4","0.630","","4.839","3 Laps","4","592.453","4","107.848","89.459","65.139","10.72","0","2013 Spectrum F1600","Clovis, CA","CSCC","527187","FresnoLasikDr.com","Black","2021"
"Derek Harding","10","1","32","FV","8","2","10.766","","15.605","0","7","983.129","7","118.614","81.339","68.695","18.76","0","2010 HC 5 E","Topanga, CA","CSCC","115688-4","Monster Mannies","Yellow","2021"
"Mark Edwards","11","2","74","FV","9","3","0.734","","16.339","3 Laps","4","618.843","4","119.348","80.839","62.362","10.72","0","1982 Glamdring","Los Angeles. CA","CSCC","63787_1","RedLine/Hoosier","Yellow","2021"
"Marjorie Lundberg","12","3","24","FV","10","4","3.417","","19.756","5 Laps","2","390.025","2","122.765","78.589","49.474","5.36","0","1990 Caracal C1","Glendale, CA","SanF","209210","Instinct Racing","Black/Red","2021"
"Ron Wake","13","4","41","FV","14","5","0.543","","20.299","1 Lap","6","904.857","6","123.308","78.243","63.975","16.08","0","2002 Mysteriam M4","Lafayette, CA","SanF","50380","Ron Chuck Eng","Yellow","2021"
"Donald Manthe","14","5","40","FV","15","","1.342","","21.641","2 Laps","5","885.268","2","124.65","77.401","54.492","13.4","0","1978 Volkswagen LYNXX","Santa Rosa, CA","CSCC","254525","Blue/Yellow","2020"
"Charles I Turner","15","6","25","FV","6","1","0.321","","21.962","1 Lap","6","885.423","5","124.971","77.202","65.379","16.08","0","2000 Vortech 01","Mission Viejo, CA","CSCC","261282","TMM/Noble Racing/Hoosier","Pink/Plum/Aqua","2021"
