"Event ID","Event Name","Started At","Ended At"
"8-2941-2147484383-20210501","US Majors Tour","2021-05-01 15:00:00 UTC","2021-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2188","US Majors May 1&2 2021","2941","#16CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484387","Group 4 SRF3","1073744609","Race Saturday OFFICIAL","Race","2021-05-01 21:35:00 UTC","2021-05-01 22:02:12 UTC","PROVISIONAL","14","https://racehero.io/events/us-majors-tour-2021-california-sports-car-club-cal-club/results/1073744609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Caleb Shrader","1","1","99","SRF3","1","1","","","","0","14","1516.509","13","107.562","89.697","89.068","37.52","0","2010 SCA Ent SRF3","Tigard, OR","Ore","622464","Pro Drive/Flat Out","Red/White","2021"
"John Black","2","2","17","SRF3","2","2","1.303","","1.303","1.303","14","1517.812","6","107.796","89.502","88.991","37.52","0","1985 SCCA Ent SRF3","Olympic Valley, CA","SanF","202424","Flat Out Racing","Blue/Red","2021"
"Tordy Acker","3","3","62","SRF3","4","4","8.635","","9.938","9.938","14","1526.447","2","108.018","89.318","88.488","37.52","0","2000 SCCA Ent SRF3","Saugus, CA","CSCC","210471","MBI Racing/Cindescency","White/Blue","2021"
"Jack Willes","4","4","49","SRF3","5","5","5.533","","15.471","15.471","14","1531.98","2","108.144","89.214","88.168","37.52","0","1988 SCCA Ent SRF3","Palm Desert, CA","CSCC","280918","East Anglia Motorports","Blue","2021"
"Paul Marino","5","5","14","SRF3","8","8","12.361","","27.832","27.832","14","1544.341","12","108.526","88.9","87.463","37.52","0","2020 SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","Impress Communication/MBI","White/Blue/Black","2021"
"Alexander Bermudez","6","6","05","SRF3","11","11","0.642","","28.474","28.474","14","1544.983","7","108.984","88.527","87.426","37.52","0","SCCA SRF3","Altadena, CA","CSCC","502858","MBI","Blue/Silver","2021"
"Bryan Schubert","7","7","9","SRF3","9","9","0.289","","28.763","28.763","14","1545.272","3","109.012","88.504","87.41","37.52","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","Heel&Toe Watches/MBI/Simpson","Yellow/Red","2021"
"Mark Ballengee","8","8","111","SRF3","7","7","0.112","","28.875","28.875","14","1545.384","11","108.394","89.009","87.404","37.52","0","SCCA Ent SRF3","Shafter, CA","CSCC","267269","MBI Racing","White/Black","2021"
"Perry Richardson","9","9","32","SRF3","20","20","8.184","","37.059","37.059","14","1553.568","12","109.19","88.36","86.943","37.52","0","SCCA Ent SRF3","Los Gatos, CA","SFR","340125","Accel RaceTek/Casino","Black","2021"
"Lee Fleming","10","10","00","SRF3","18","18","8.659","","45.718","45.718","14","1562.227","10","109.87","87.813","86.461","37.52","0","2015 SCCA Enter","Lake Forest, CA","SFR","159499","East Anglia M/S","Black","2021"
"Trevor Acker","11","11","61","SRF3","14","14","4.295","","50.013","50.013","14","1566.522","4","110.162","87.58","86.224","37.52","0","2000 SCCA Ent","Santa Clarita, CA","CSCC","644255","MBI Racing","Blue/White","2021"
"Thomas Stone","12","12","50","SRF3","17","17","18.360","","1:08.373","1:08.373","14","1584.882","6","111.084","86.853","85.225","37.52","0","SCCA Ent","So. Pasadena, CA","CSCC","524245","MBI Racing/Project 505","White/Green","2021"
