"Event ID","Event Name","Started At","Ended At"
"8-2941-2147484383-20210501","US Majors Tour","2021-05-01 15:00:00 UTC","2021-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2188","US Majors May 1&2 2021","2941","#16CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484389","Group 6 Small Bore Slicks Closed Wheel","1073744616","Qualifying Saturday","Qualifying","2021-05-01 18:10:00 UTC","2021-05-01 18:27:27 UTC","PROVISIONAL","7","https://racehero.io/events/us-majors-tour-2021-california-sports-car-club-cal-club/results/1073744616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Glen McCready","1","1","4","EP","6","3","","","","0","5","703.927","4","109.729","87.926","68.53","13.4","0","2006 Mazda MX-5","Redwood City, CA","SanF","307039","TC Design","Black","2018"
"Mike Anderson","2","2","41","EP","3","2","0.788","","0.788","1:32.677","6","796.604","6","110.517","87.299","72.668","16.08","0","BMW 325is","Temecula, CA","SanD","280538","Black","2021"
"Aaron Downey","3","3","5","EP","9","4","0.026","","0.814","2 Laps","3","486.338","3","110.543","87.278","59.514","8.04","0","1976 Mazda RX-3","Seal Beach, CA","SFR","296436","Mazda Motorsports/G-Loc Brakes","Blue","2021"
"Taz Harvey","4","1","88","FP","19","","2.016","","2.830","0","3","684.037","2","112.559","85.715","42.314","8.04","0","1994 Mazda MX5","Danville, CA","SFR","494856","Dublin Mazda/Hoosier","Red","2021"
"Joe Huffaker","5","1","77","GTL","1","1","1.489","","4.319","0","6","819.331","1","114.048","84.596","70.653","16.08","0","1973 MG Midget","Petaluma, CA","SFR","62146","Hiuffaker Engineering/Goodyear","Black","2021"
"Joe Carr","6","4","12","EP","2","1","1.051","","5.370","1:46.189","5","810.116","4","115.099","83.823","59.547","13.4","1","1999 Mazda MX-5","Petaluma, CA","SFR","498797","Carr Racing/Huffaker","Red","2021"
"Ben Valentine","7","1","66","HP","4","1","0.524","","5.894","0","7","944.902","5","115.623","83.444","71.474","18.76","0","1976 MG Midget","Fullerton, CA","CSCC","402434","Green","2021"
"Brandon Droese","8","5","02","EP","13","5","0.008","","5.902","2 Laps","3","517.229","1","115.631","83.438","55.96","8.04","0","1987  Mazda RX7","Goleta, CA","CSCC","423870","Rotary Eng","White","2021"
"Jason Isley","9","2","199","HP","7","3","0.576","","6.478","4 Laps","3","500.889","3","116.207","83.024","57.785","8.04","0","2012 Toyota Yaris","Coto deCaza, CA","CSCC","217572","TRD/Hoosier/OS Giken","White/Red/Black","2021"
"Dave Lemon","10","6","99","EP","18","","2.374","","8.852","3:30.541","5","914.468","2","118.581","81.362","52.752","13.4","0","1985 Mazda RX7","Signal Hill, CA","CSCC","282516","Mazdatrix","Silver","2021"
"Michael Cummings","11","3","32","HP","12","5","3.261","","12.113","3 Laps","4","655.18","3","121.842","79.185","58.903","10.72","0","1964 Austin Healey Sprite","Martinez, CA","SFR","60190_1","Huffaker Eng/Goodyear","Yellow","2021"
"Cory Markos","12","4","43","HP","5","2","0.064","","12.177","2 Laps","5","745.825","5","121.906","79.143","64.68","13.4","0","1987 Honda CRX Si","Riverside, CA","CSCC","356165","Cooper Air Conditioning","Red/Black","2021"
"Craig Carter","13","2","31","GTL","10","2","1.379","","13.556","1:47.883","6","927.214","5","123.285","78.258","62.432","16.08","0","2002 Nissan Sentra","Long Beach, CA","CSCC","359082","ISO-Base/Hoosier/Nissan","Orange","2021"
"Thomas Lepper","14","1","21","B-Spec","14","1","0.934","","14.490","0","6","929.426","6","124.219","77.669","62.284","16.08","0","2011 Mazda 2","Benicia, CA","SFR","98815","Thomas Lepper Assoc","Black","2021"
"Ali Naimi","15","2","14","B-Spec","20","","1.202","","15.692","3 Laps","3","927.844","2","125.421","76.925","31.195","8.04","0","2013 Mazda 2","Morgan Hill, CA","Ore","188529","Off Line Racing.com/Hoosier","White","2021"
"Bobby Beyer","16","5","18","HP","8","4","0.105","","15.797","56.641","4","1001.543","4","125.526","76.861","38.533","10.72","0","2008 Toyota Yaris","Silverado, CA","CSCC","437336","Purol/TRD/ErrorBeep","Blue","2021"
"Garey Raymond","17","2","29","FP","11","1","5.635","","21.432","4:21.464","6","945.501","4","131.161","73.558","61.225","16.08","0","1976 Porsche 914","San Marcos, CA","CSCC","508241","Hi Tech Automotive","Green","2021"
"Joseph Hong","18","1","86","Spec 944","17","1","1.813","","23.245","0","6","1012.226","4","132.974","72.556","57.189","16.08","0","1988 Porsche 944","Chandler, AZ","AZ","65216","Yellow","2021"
"John Faull","19","6","71","HP","15","6","2.738","","25.983","1:07.291","6","1012.193","4","135.712","71.092","57.191","16.08","0","1959 Austin Healey Sprite","San Jose, CA","SFR","4995","Goodyearr","Beige","2021"
"Jonathan Becker","20","7","7","HP","16","7","10.473","","36.456","3 Laps","4","782.431","3","146.185","65.999","49.323","10.72","0","Triumph Spitfire","Martinez, CA","SFR","24795_1","Mini Part","Black","2021"
"Kurt Frietzsche","21","7","40","EP","0","","","","","5.183","0","709.11","0","0.0","0.0","0.0","0.0","0","1980 Mazda RX7","Mountain View, CA","SFR","350208","Pacific Access Elevator","Gray","2021"
