"Event ID","Event Name","Started At","Ended At"
"8-2941-2147484383-20210501","US Majors Tour","2021-05-01 15:00:00 UTC","2021-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2188","US Majors May 1&2 2021","2941","#16CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484386","Group 3 Big Bore Closed Wheel","1073744607","Race Sunday OFFICIAL","Race","2021-05-02 19:50:00 UTC","2021-05-02 20:19:12 UTC","PROVISIONAL","16","https://racehero.io/events/us-majors-tour-2021-california-sports-car-club-cal-club/results/1073744607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Michael Lewis","1","1","12","GT1","1","1","","","","0","16","1617.859","2","94.459","102.14","95.415","42.88","0","2001 Jaguar XKR","Poway, CA","SanD","113617","Goodyear","Black/Orange","2021"
"Ross Murray","2","1","74","T1","4","1","1:15.756","","1:15.756","0","16","1693.615","12","104.579","92.256","91.147","42.88","0","2005 Ford Mustang","Marina Del Rey, CA","CSCC","233665","New Zealand Seafoods","Blue","2021"
"Sean Whitwood","3","1","91","GT2","6","1","1.923","","1:17.679","0","16","1695.538","5","104.753","92.102","91.044","42.88","0","2002 Chevy CorvetteZ06","Norco, CA","CSCC","527444","FFP Racing","Gray","2021"
"Dennis Rick Parker","4","2","60","GT2","7","2","9.526","","1:27.205","9.526","16","1705.064","7","105.121","91.78","90.535","42.88","0","2000 Porsche GT3","Parker, AZ","Ariz","236262","Elite Customs","Multi","2021"
"Ian Barberi","5","2","14","T1","5","2","0.864","","1:28.069","12.313","16","1705.928","4","105.553","91.404","90.489","42.88","0","1995 BMW M3","Pleasanton, CA","SFR","315698","TC Designs","Black","2021"
"Jose Rodriquez","6","1","59","GT3","12","3","1 Lap","","1 Lap","0","15","1628.445","7","107.218","89.985","88.87","40.2","0","1995 Mazda RX7","San Leandro, CA","SFR","180431","Roger Krause Racing Tires","Yellow","2021"
"Clark Nunes","7","3","79","T1","9","3","1.110","","1 Lap","1 Lap","15","1629.555","5","107.084","90.097","88.81","40.2","0","2010 Camaro","San Jose, CA","SFR","496417","Premier Homes/Fasttrack Inc","Blk/Grey/Green","2021"
"Mike Henderson","8","2","121","GT3","11","2","46.341","","1 Lap","47.451","15","1675.896","3","109.221","88.335","86.354","40.2","0","1995 Mazda RX-7","Alpine, CA","CSCC","124620","M2 Motorsports/Mazda","Black","2021"
"Paul Fairchild","9","2","18","GT1","8","2","2.215","","1 Lap","1:00.252","15","1678.111","15","106.145","90.895","86.24","40.2","0","Lamborghini Huracan ","San Tan Valley, AZ","CSCC","55916","The Fairchild Co.","Red/White","2021"
"Roger Eagleton","10","1","29","AS","21","4","11.746","","1 Lap","0","15","1689.857","14","109.967","87.735","85.64","40.2","0","Ford Mustang GT","Burlington, CA","SFR","415261","Five Star Property Mgmt/Circuit Hawaii","Black","2021"
"Christopher Qualls","11","2","73","AS","19","2","11.094","","1 Lap","11.094","15","1700.951","7","111.591","86.459","85.082","40.2","0","2006 Ford Mustang","W. Los Angeles. CA","CSCC","360274","Yellow","2021"
"Larry Hansen","12","3","99","GT3","16","6","11.446","","1 Lap","1:23.952","15","1712.397","2","110.41","87.383","84.513","40.2","0","2004 Nissan 350Z","Redding, CA","Ore","112771","Black/Red","2021"
"Casey McLoed","13","3","22","AS","18","1","9.808","","1 Lap","32.348","15","1722.205","2","112.04","86.112","84.032","40.2","0","2007Ford Spec Mustang","Diamond Springd, CA","SFR","625502","Core Realty Group","Black","2021"
"Bryan MacMillan","14","3","44","GT2","24","3","10.832","","1 Lap","37.499","15","1733.037","10","113.116","85.293","83.507","40.2","0","1993 Ford Mustang","Benicia, CA","SFR","527229","M-Racing","Black","2021"
"Michael Lowe","15","4","10","AS","30","8","1 Lap","","2 Laps","1 Lap","14","1648.993","0","0.0","0.0","81.912","37.52","0","2005 Ford Mustang","Hayward, CA","SFR","497261","M&L Metals Inc","White","2021"
"Lynne Griffiths","16","5","31","AS","26","6","11.805","","2 Laps","1 Lap","14","1660.798","2","115.83","83.294","81.33","37.52","0","2012 Ford Mustang GT","Menlo Park, CA","SFR","39299","Competition Autowerks/Offline","Blue","2021"
"Jeff Francis","17","6","2","AS","27","7","0.303","","2 Laps","1 Lap","14","1661.101","12","116.418","82.874","81.315","37.52","0","Ford Mustang","Fresno, CA","SFR","212000","Finish Masters","White","2021"
"Taz Harvey   ","18","4","88","GT3","25","9","9.012","","2 Laps","41.668","14","1670.113","9","117.468","82.133","80.876","37.52","0","1994 Mazda RX7","Danville, CA","SFR","494856","Dublin Mazda/Hoosier","Red","2021"
"Bob Blizzard","19","1","19","GTX","2","1","1 Lap","","3 Laps","0","13","1352.844","6","102.674","93.967","92.711","34.84","0","Chevy Bryans Racing Chassis","Poway, CA","SanD","500704","Bryans Racing Ent","Black","2021"
"John Barnett","20","7","37","AS","31","9","5:51.963","","3 Laps","14.95","13","1704.807","1","128.064","75.337","73.571","34.84","0","1989 Chevy Camaro","Covina, CA","CSCC","510794","Xtreme Motorsports","Purple","2021"
"Matthew Ibrahim","21","1","119","SP","23","3","5 Laps","","8 Laps","0","8","945.588","2","115.548","83.498","81.625","21.44","0","1991 Madza Miata","Westminster. CA","CSCC","408928","Black","2021"
"Craig Stevens","22","5","3","GT3","19","8","4 Laps","","12 Laps","11 Laps","4","525.077","3","118.723","81.265","73.498","10.72","1","Mazda RX7","San Marcos, CA","SanD","343027","Blue","2021"
"Michael  Lewis","23","6","32","GT3","3","1","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Mazda RX7","Poway, CA","SanD","113617","2021"
"Joshua Pitt","24","2","16","SP","10","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Chevy Monte Carlo","Fellows, CA","CSCC","340024","Second Chance Motorsports","Silver","2021"
"Wayne Graham","25","3","9","SP","13","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Mazda RX7","Santa Barbara, CA","CSCC","290882","Mariah Motorsports","White","2021"
"Michael Heintzman","26","7","77","GT3","14","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Mazda Miata","San Jose, CA","SFR","426976","Mazda/Carr Racing/Goodyear","Black","2021"
"Wolfgang Maike","27","8","15","GT3","15","5","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995  Toyota Paseo","Santa Barbara, CA","CSCC","42175_1","TRD/Goodyear","Multi","2021"
"Scott Graham","28","9","6","GT3","17","7","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Irvine, CA","CSCC","389475","SCOS Orthopedics","Black","2021"
"Mikhail Butenko","29","8","198","AS","20","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Ford Mustang ","San Francisco, CA","SFR","608226","SFSecurity.com/Dig Motorsports","Blue","2021"
"Allison Palitz","30","9","82","AS","22","5","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 Ford Mustang","Hayward, CA","SFR","213122","Maximum Motorsports","Red/White","2021"
"Marvin Epps","31","4","1","GT2","28","4","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Ford Mustang","Huntington Beach, CA","CSCC","511477","Essa Autosport","White","2021"
"John Stott","32","5","45","GT2","29","5","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 Mazda Miata","Norco , CA","CSCC","119987_1","White","2021"
