"Event ID","Event Name","Started At","Ended At"
"8-2941-2147484383-20210501","US Majors Tour","2021-05-01 15:00:00 UTC","2021-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2188","US Majors May 1&2 2021","2941","#16CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484386","Group 3 Big Bore Closed Wheel","1073744604","Qualifying Saturday","Qualifying","2021-05-01 17:10:00 UTC","2021-05-01 17:26:43 UTC","PROVISIONAL","7","https://racehero.io/events/us-majors-tour-2021-california-sports-car-club-cal-club/results/1073744604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Bob Blizzard","1","1","19","GTX","0","","","","","0","2","436.625","2","101.774","94.798","44.194","5.36","0","Chevy Bryans Racing Chassis","Poway, CA","SanD","500704","Bryans Racing Ent","Black","2021"
"Ian Barberi","2","1","14","T1","12","2","2.186","","2.186","0","5","692.996","5","103.96","92.805","69.611","13.4","0","1995 BMW M3","Pleasanton, CA","SFR","315698","TC Designs","Black","2021"
"Sean Whitwood","3","1","91","GT2","1","1","0.127","","2.313","0","2","326.203","2","104.087","92.692","59.153","5.36","0","2002 Chevy CorvetteZ06","Norco, CA","CSCC","527444","FFP Racing","Gray","2021"
"Mike Henderson","4","2","121","GT2","19","5","0.003","","2.316","9:59.429","7","925.632","7","104.09","92.689","72.962","18.76","0","2019 Chevy Camaro","Alpine, CA","CSCC","124620","M2 Motorsports","White","2021"
"Michael  Lewis","5","1","32","GT3","23","6","0.387","","2.703","0","2","452.165","1","104.477","92.346","42.675","5.36","1","1992 Mazda RX7","Poway, CA","SanD","113617","2021"
"Clark Nunes","6","2","79","T1","4","1","0.582","","3.285","1 Lap","4","554.102","4","105.059","91.834","69.648","10.72","0","2010 Camaro","San Jose, CA","SFR","496417","Premier Homes/Fasttrack Inc","Blk/Grey/Green","2021"
"Ross Murray","7","3","74","T1","22","3","0.640","","3.925","2:51.62","6","864.616","1","105.699","91.278","66.952","16.080000000000002","1","2005 Ford Mustang","Marina Del Rey, CA","CSCC","233665","New Zealand Seafoods","Blue","2021"
"Joshua Pitt","8","1","16","SP","11","2","0.752","","4.677","0","4","588.357","3","106.451","90.633","65.593","10.72","0","1999 Chevy Monte Carlo","Fellows, CA","CSCC","340024","Second Chance Motorsports","Silver","2021"
"Dennis Rick Parker","9","3","60","GT2","7","3","0.168","","4.845","7:37.005","6","783.208","2","106.619","90.49","73.911","16.080000000000002","0","2000 Porsche GT3","Parker, AZ","Ariz","236262","Elite Customs","Multi","2021"
"Jose Rodriquez","10","2","59","GT3","8","2","0.957","","5.802","3:54.118","5","686.283","5","107.576","89.685","70.292","13.4","0","1995 Mazda RX7","San Leandro, CA","SFR","180431","Roger Krause Racing Tires","Yellow","2021"
"Paul Fairchild","11","1","18","GT1","21","1","1.742","","7.544","0","7","967.249","4","109.318","88.256","69.823","18.76","0","Lamborghini Huracan ","San Tan Valley, AZ","CSCC","55916","The Fairchild Co.","Red/White","2021"
"Michael Heintzman","12","3","77","GT3","14","5","0.033","","7.577","2:30.891","4","603.056","2","109.351","88.23","63.994","10.72","0","1995 Mazda Miata","San Jose, CA","SFR","426976","Mazda/Carr Racing/Goodyear","Black","2021"
"Wolfgang Maike","13","4","15","GT3","13","4","0.049","","7.626","2:30.227","4","602.392","2","109.4","88.19","64.065","10.72","0","1995  Toyota Paseo","Santa Barbara, CA","CSCC","42175_1","TRD/Goodyear","Multi","2021"
"Larry Hansen","14","5","99","GT3","3","1","0.654","","8.280","3:46.869","5","679.034","1","110.054","87.666","71.042","13.4","0","2004 Nissan 350Z","Redding, CA","Ore","112771","Black/Red","2021"
"Scott Graham","15","6","6","GT3","10","3","0.021","","8.301","8:40.374","7","972.539","7","110.075","87.649","69.443","18.76","0","Mazda RX-7","Irvine, CA","CSCC","389475","SCOS Orthopedics","Black","2021"
"Wayne Graham","16","2","9","SP","15","3","0.561","","8.862","1 Lap","3","501.228","1","110.636","87.205","57.746","8.040000000000001","0","1995 Mazda RX7","Santa Barbara, CA","CSCC","290882","Mariah Motorsports","White","2021"
"Casey McLoed","17","1","22","AS","9","2","0.063","","8.925","0","2","373.158","1","110.699","87.155","51.71","5.36","0","2007Ford Spec Mustang","Diamond Springd, CA","SFR","625502","Core Realty Group","Black","2021"
"Christopher Qualls","18","2","73","AS","2","1","1.160","","10.085","5:10.09","5","683.248","1","111.859","86.251","70.604","13.4","0","2006 Ford Mustang","W. Los Angeles. CA","CSCC","360274","Yellow","2021"
"Roger Eagleton","19","3","29","AS","16","3","0.601","","10.686","18.682","2","391.84","2","112.46","85.791","49.245","5.36","0","Ford Mustang GT","Burlington, CA","SFR","415261","Five Star Property Mgmt/Circuit Hawaii","Black","2021"
"Allison Palitz","20","4","82","AS","26","","0.891","","11.577","5:37.19","3","710.348","1","113.351","85.116","40.746","8.040000000000001","0","1987 Ford Mustang","Hayward, CA","SFR","213122","Maximum Motorsports","Red/White","2021"
"Mikhail Butenko","21","5","198","AS","17","4","0.290","","11.867","4:14.976","4","628.134","2","113.641","84.899","61.439","10.72","0","2008 Ford Mustang ","San Francisco, CA","SFR","608226","SFSecurity.com/Dig Motorsports","Blue","2021"
"Matthew Ibrahim","22","3","119","SP","5","1","0.425","","12.292","4:11.819","6","840.176","3","114.066","84.583","68.9","16.080000000000002","0","1991 Madza Miata","Westminster. CA","CSCC","408928","Black","2021"
"Bryan MacMillan","23","4","44","GT2","6","2","0.221","","12.513","10:16.861","7","943.064","4","114.287","84.419","71.613","18.76","0","1993 Ford Mustang","Benicia, CA","SFR","527229","M-Racing","Black","2021"
"Taz Harvey   ","24","7","88","GT3","27","","0.503","","13.016","4:36.663","3","728.828","3","114.79","84.049","39.713","8.040000000000001","0","1994 Mazda RX7","Danville, CA","SFR","494856","Dublin Mazda/Hoosier","Red","2021"
"Lynne Griffiths","25","6","31","AS","25","","0.657","","13.673","8:37.455","5","890.613","5","115.447","83.571","54.165","13.4","0","2012 Ford Mustang GT","Menlo Park, CA","SFR","39299","Competition Autowerks/Offline","Blue","2021"
"Marvin Epps","26","5","1","GT2","18","4","1.582","","15.255","5:23.55","4","649.753","3","117.029","82.441","59.395","10.72","0","2011 Ford Mustang","Huntington Beach, CA","CSCC","511477","Essa Autosport","White","2021"
"John Stott","27","6","45","GT2","20","6","5.838","","21.093","3:50.889","3","557.092","2","122.867","78.524","51.956","8.040000000000001","0","1993 Mazda Miata","Norco , CA","CSCC","119987_1","White","2021"
