"Event ID","Event Name","Started At","Ended At"
"8-2941-2147484383-20210501","US Majors Tour","2021-05-01 15:00:00 UTC","2021-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2188","US Majors May 1&2 2021","2941","#16CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484390","Group 7 SM/Spec MX5","1073744622","Qualifying Sunday Correction","Qualifying","2021-05-02 17:10:00 UTC","2021-05-02 17:26:14 UTC","PROVISIONAL","7","https://racehero.io/events/us-majors-tour-2021-california-sports-car-club-cal-club/results/1073744622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Clement Lee","1","1","33","SM","3","3","","","","0","4","603.732","4","117.272","82.27","63.922","10.72","0","1999  Mazda Miata","San Diego, Ca","CSCC","316101","RM Autosports/G-LOC Brakes","Black","2021"
"Giorgio Pierangeli","2","2","80","SM","5","5","0.636","","0.636","6:08.501","7","972.233","3","117.908","81.827","69.465","18.76","0","2009 Mazda Miata","Los Angeles, CA","CSCC","464397","Oliva Resturant Sherman","Silver","2021"
"Jeremy Rutter","3","3","37","SM","10","10","0.139","","0.775","3:25.734","5","809.466","5","118.047","81.73","59.595","13.4","0","2003 Mazda Miata","Sherman Oaks, CA","CSCC","344256","RP Performace","Blue","2021"
"Boris Said Jr","4","4","133","SM","2","2","0.229","","1.004","3:57.128","6","840.86","3","118.276","81.572","68.844","16.080000000000002","0","2002 Mazda Miata","Escondido, CA","SanD","646822","Black","2021"
"Curtis Gong","5","5","71","SM","9","9","0.381","","1.385","1:07.409","4","671.141","3","118.657","81.31","57.502","10.72","0","2001 Mazda Miata","San Diego, CA","CSCC","425401","RM Autosports","Silver","2021"
"Ryan Gutile","6","6","116","SM","1","1","0.096","","1.481","0 Laps","4","602.995","2","118.753","81.244","64.001","10.72","0","2001 Mazda Miata","Madera, CA","CSCC","513091","FlyinRyan Motorsports","Blue","2021"
"Alan  Leukhardt IV","7","7","7","SM","4","4","0.446","","1.927","2:23.906","5","747.638","1","119.199","80.94","64.523","13.4","0","1999 Mazda Miata","Corona, CA","CSCC","302520_4","Alive Motorsports","Green/White","2021"
"Alan Leukhardt III","8","8","17","SM","8","8","1.374","","3.301","4:32.983","6","876.715","6","120.573","80.018","66.028","16.080000000000002","0","1991 Mazda Miata","Corona, CA","CSCC","302520_1","Alive Motorsports","Red","2021"
"Jorge Diaz","9","9","93","SM","7","7","0.075","","3.376","20.517","4","624.249","2","120.648","79.968","61.821","10.72","0","1999 Mazda Miata","Chandler, AZ","CSCC","109617","Self","Red/Black","2021"
"Bill Nelson","10","10","99","SM","6","6","1.570","","4.946","4:39.982","6","883.714","5","122.218","78.941","65.505","16.080000000000002","0","1999 Mazda Miata","Walnut, Ca","CSCC","320039","Rush Motorsports","Blue","2021"
