"Event ID","Event Name","Started At","Ended At"
"8-2941-2147484383-20210501","US Majors Tour","2021-05-01 15:00:00 UTC","2021-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2188","US Majors May 1&2 2021","2941","#16CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484385","Group 2 Big Bore Open Wheel","1073744603","Race Sunday OFFICIAL","Race","2021-05-02 19:10:00 UTC","2021-05-02 19:37:27 UTC","PROVISIONAL","16","https://racehero.io/events/us-majors-tour-2021-california-sports-car-club-cal-club/results/1073744603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Chip Romer","1","1","26","P1","1","1","","","","0","16","1476.783","2","90.972","106.055","104.53","42.88","0","2014 Elan DP02","Lake Havasu City, AZ","LV","512461","Stella Arois","Black/Red","2021"
"Johnnie Crean","2","2","3","P1","5","4","35.610","","35.610","35.61","16","1512.393","7","92.847","103.913","102.069","42.88","0","2017 Dauntless Stohr","Kamuela, HI","CSCC","49","Morrison Rogue Wilderness","Ruby Red","2021"
"Tim Day Jr","3","1","8","P2","4","1","16.869","","52.479","0","16","1529.262","11","93.004","103.737","100.943","42.88","0","2006 Stohr WF1","Scottsdale, AZ","SFR","391495","GDRE/Summit/HPR","Black","2021"
"Joe Moran","4","3","7","P1","6","5","21.683","","1:14.162","1:14.162","16","1550.945","5","94.846","101.723","99.532","42.88","0","2016 Norma M2fc","Laguna Hills, CA","CSCC","80709","Black","2021"
"Corey Condit","5","1","37","FE2","9","3","11.011","","1:25.173","0","16","1561.956","6","96.461","100.02","98.83","42.88","0","2007 SCCA Enterprise Mazda","Scottsdale, AZ","CSCC","481137","EXP Realty Scottsdale Ariz","Red","2021"
"John MacIntyre","6","2","28","P2","13","2","1.700","","1:26.873","34.394","16","1563.656","14","95.977","100.524","98.722","42.88","0","2016 Stohr WF-1","San Jose, CA","SFR","528343","Spectator Cap/EMW/RaceDay ","Black/Red","2021"
"TJ Acker","7","2","62","FE2","7","1","1 Lap","","1 Lap","1 Lap","15","1458.145","7","95.392","101.141","99.249","40.2","0","SCCA Enterprise FE2","Saugus, CA","CSCC","210471","Bulldog Motorsports","Black","2021"
"Jeff Shafer","8","3","92","FE2","16","4","23.292","","1 Lap","1 Lap","15","1481.437","8","96.733","99.738","97.689","40.2","0","2003 Van Diemen","Las Vegas, NV","CSCC","376864","Romer Beverage/","2021"
"Robert Merritt","9","1","41","FA","11","1","8.188","","1 Lap","0","15","1489.625","4","97.221","99.238","97.152","40.2","0","2007 Elan Pro FM","San Diego, CA","SanD","440979","Red/White","2021"
"Thomas W Burt","10","4","45","FE2","8","2","13.338","","1 Lap","1 Lap","15","1502.963","6","96.24","100.249","96.29","40.2","0","2010 SCCA Ent FE2","Woodway, WA","Nwst","190965","Blue/Yellow","2021"
"Daryl Wizelman","11","2","23","FA","16","2","3.067","","1 Lap","16.405","15","1506.03","7","98.503","97.946","96.094","40.2","0","2002 Mazda Pro Formula","Calabasas, CA","CSCC","527249","Dominique Wizelman/Sabina Mtsp","White/Grey","2021"
"Robert Armington","12","1","11","FC","10","1","14.551","","1 Lap","0","15","1520.581","4","96.589","99.887","95.174","40.2","0","2000 Van Diemen RF00","El Dorado Hills, CA","SFR","402631","Apex Promotions","Black","2021"
"Daniel Swanbeck","13","2","27","FC","12","2","6.300","","1 Lap","6.3","15","1526.881","7","97.608","98.844","94.781","40.2","0","2001 Van Diemen RF 01","San Jose, CA","SFR","475264","DSM/Bell/Alpinestars","Black/Green","2021"
"Gray Fowler","14","5","17","FE2","25","6","4.463","","1 Lap","1 Lap","15","1531.344","7","99.858","96.617","94.505","40.2","0","SCCA Ent FE2","Gilbert, AZ","CSCC","624031","Orange/Black","2021"
"Jeff Read","15","6","18","FE2","20","5","9.817","","1 Lap","1 Lap","15","1541.161","10","98.902","97.551","93.903","40.2","0","2004 Mazda FE2","Vacaville, CA","CSCC","321177","Fantasy Junction/Quantum/Top 1","Black/Orange","2021"
"Tom Hope","16","3","10","FC","14","3","18.252","","1 Lap","38.832","15","1559.413","3","98.132","98.317","92.804","40.2","0","RFR FC","Downey, CA","CSCC","433767","HM Racing","Black/Red","2021"
