"Event ID","Event Name","Started At","Ended At"
"8-2941-2147484383-20210501","US Majors Tour","2021-05-01 15:00:00 UTC","2021-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2188","US Majors May 1&2 2021","2941","#16CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484385","Group 2 Big Bore Open Wheel","1073744602","Qualifying Sunday","Qualifying","2021-05-02 15:20:00 UTC","2021-05-02 15:36:39 UTC","PROVISIONAL","8","https://racehero.io/events/us-majors-tour-2021-california-sports-car-club-cal-club/results/1073744602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Chip Romer","1","1","26","P1","25","5","","","","0","6","742.102","5","88.788","108.663","78.005","16.080000000000002","1","2014 Elan DP02","Lake Havasu City, AZ","LV","512461","Stella Arois","Black/Red","2021"
"Lee Alexander","2","2","40","P1","18","3","3.281","","3.281","1:12.998","7","815.1","6","92.069","104.791","82.856","18.76","0","Stohr WF-Zero","Springfield, TN","TEN","407556","Factory 48","Black","2021"
"Tim Day Jr","3","1","8","P2","8","1","0.735","","4.016","0","8","876.944","4","92.804","103.961","88.015","21.44","0","2006 Stohr WF1","Scottsdale, AZ","SFR","391495","GDRE/Summit/HPR","Black","2021"
"Joe Moran","4","3","7","P1","15","2","0.921","","4.937","1:15.336","7","817.438","6","93.725","102.939","82.619","18.76","0","2016 Norma M2fc","Laguna Hills, CA","CSCC","80709","Black","2021"
"Johnnie Crean","5","4","3","P1","22","4","0.950","","5.887","2 Laps","4","615.691","3","94.675","101.907","62.681","10.72","1","2017 Dauntless Stohr","Kamuela, HI","CSCC","49","Morrison Rogue Wilderness","Ruby Red","2021"
"TJ Acker","6","1","62","FE2","13","3","0.321","","6.208","0","4","523.261","4","94.996","101.562","73.753","10.72","0","SCCA Enterprise FE2","Saugus, CA","CSCC","210471","Bulldog Motorsports","Black","2021"
"Thomas W Burt","7","2","45","FE2","14","4","0.313","","6.521","3:15.368","6","718.629","6","95.309","101.229","80.553","16.080000000000002","0","2010 SCCA Ent FE2","Woodway, WA","Nwst","190965","Blue/Yellow","2021"
"Jim Devenport","8","5","29","P1","3","1","0.031","","6.552","5 Laps","1","204.474","1","95.34","101.196","47.184","2.68","0","2016 Norma M20F","Alamo, CA","SFR","370871","Cranbrook Group Inc","Black/Red","2021"
"Robert Armington","9","1","11","FC","6","3","0.803","","7.355","0","3","414.137","3","96.143","100.351","69.89","8.040000000000001","0","2000 Van Diemen RF00","El Dorado Hills, CA","SFR","402631","Apex Promotions","Black","2021"
"Corey Condit","10","3","37","FE2","7","1","0.149","","7.504","6:22.395","8","905.656","6","96.292","100.195","85.224","21.44","0","2007 SCCA Enterprise Mazda","Scottsdale, AZ","CSCC","481137","EXP Realty Scottsdale Ariz","Red","2021"
"Robert Merritt","11","1","41","FA","4","1","0.109","","7.613","0","6","710.525","6","96.401","100.082","81.472","16.080000000000002","0","2007 Elan Pro FM","San Diego, CA","SanD","440979","Red/White","2021"
"Daniel Swanbeck","12","2","27","FC","16","6","0.582","","8.195","7:02.418","7","836.555","6","96.983","99.481","80.731","18.76","0","2001 Van Diemen RF 01","San Jose, CA","SFR","475264","DSM/Bell/Alpinestars","Black/Green","2021"
"Tom Hope","13","3","10","FC","10","4","0.309","","8.504","7.76","3","421.897","3","97.292","99.165","68.604","8.040000000000001","0","RFR FC","Downey, CA","CSCC","433767","HM Racing","Black/Red","2021"
"John MacIntyre","14","2","28","P2","12","2","0.242","","8.746","2 Laps","6","839.636","3","97.534","98.919","68.944","16.080000000000002","1","2016 Stohr WF-1","San Jose, CA","SFR","528343","Spectator Cap/EMW/RaceDay ","Black/Red","2021"
"Paul Marino","15","4","14","FC","11","5","0.053","","8.799","1:47.242","4","521.379","3","97.587","98.866","74.019","10.72","0","2006 Van Diemen","Chatsworth, CA","CSCC","139146_1","H&M Racing/Impress Comm","Black/Red","2021"
"Daryl Wizelman","16","2","23","FA","5","2","0.170","","8.969","3:40.475","8","931.0","8","97.757","98.694","82.904","21.44","0","2002 Mazda Pro Formula","Calabasas, CA","CSCC","527249","Dominique Wizelman/Sabina Mtsp","White/Grey","2021"
"Peter West","17","5","99","FC","1","1","0.318","","9.287","4:48.003","6","702.14","6","98.075","98.374","82.445","16.080000000000002","0","2005 Van Diemen RF05","Malibu, CA","CSCC","166282","Racing Optics/Ken Partch","Teal/Orange","2021"
"Harindra de Silva","18","6","96","FC","2","2","0.172","","9.459","8:21.294","8","915.431","6","98.247","98.201","84.314","21.44","0","2006 Van Diemen RF-2006","Manhattan Beach, CA","CSCC","392014","DFR","Orange/White","2021"
"Nicholas Coe","19","7","57","FC","24","9","0.534","","9.993","7:40.658","7","874.795","7","98.781","97.671","77.202","18.76","0","2002 Van Diemen RF02","Sylmar, CA","CSCC","492483","Molonay Ketchup","Black","2021"
"Mark Hutchison","20","8","02","FC","23","8","2.553","","12.546","7:55.56","7","889.697","6","101.334","95.21","75.909","18.76","0","1999 Van Diemen US99","Mukwonago, WI","Milw","227385","Norton/Hutchison Motorsports","White","2021"
"Gray Fowler","21","4","17","FE2","20","5","0.279","","12.825","6:03.403","7","886.664","3","101.613","94.948","76.169","18.76","0","SCCA Ent FE2","Gilbert, AZ","CSCC","624031","Orange/Black","2021"
"Jeff Read","22","5","18","FE2","9","2","1.390","","14.215","2 Laps","2","330.943","1","103.003","93.667","58.306","5.36","0","2004 Mazda FE2","Vacaville, CA","CSCC","321177","Fantasy Junction/Quantum/Top 1","Black/Orange","2021"
"Norm Benson","23","3","48","P2","21","3","1.148","","15.363","34.909","7","911.853","4","104.151","92.635","74.065","18.76","0","2003 Mazda Van Diemen RFS-03","Paso Robles, CA","CSCC","510588","Level 3 Wines/Veracity Racing","White/Orange","2021"
"Paul MacFarlane","24","9","53","FC","17","7","0.241","","15.604","7:48.904","7","883.041","5","104.392","92.421","76.481","18.76","0","2001 Van Diemen RF01","Goleta, CA","CSCC","411992","Magtax/Horsetrak","White","2021"
"Terrance Carraher","25","1","06","FX","19","1","2.886","","18.490","0","6","808.639","6","107.278","89.935","71.587","16.080000000000002","0","1998 Mazda Formula","Arroyo Grande, CA","CSCC","466278","Burgandy","2021"
"John Fabijanic","26","10","46","FC","0","","","","","3 Laps","0","159.139","0","0.0","0.0","0.0","0.0","0","Piper DF5","San Luis Obispo, CA","CSCC","459116","Fast Forward Comp/Veracity Racing","Wht/Blue/Green","2021"
