"Event ID","Event Name","Started At","Ended At"
"8-2941-2147484383-20210501","US Majors Tour","2021-05-01 15:00:00 UTC","2021-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2188","US Majors May 1&2 2021","2941","#16CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484386","Group 3 Big Bore Closed Wheel","1073744605","Race Saturday OFFICIAL","Race","2021-05-01 21:00:00 UTC","2021-05-01 21:28:59 UTC","PROVISIONAL","15","https://racehero.io/events/us-majors-tour-2021-california-sports-car-club-cal-club/results/1073744605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Bob Blizzard","1","1","19","GTX","1","1","","","","0","15","1588.057","6","102.304","94.307","91.13","40.2","0","Chevy Bryans Racing Chassis","Poway, CA","SanD","500704","Bryans Racing Ent","Black","2021"
"Dennis Rick Parker","2","1","60","GT2","9","3","9.002","","9.002","0","15","1597.059","15","104.951","91.929","90.617","40.2","0","2000 Porsche GT3","Parker, AZ","Ariz","236262","Elite Customs","Multi","2021"
"Sean Whitwood","3","2","91","GT2","3","1","1.642","","10.644","1.642","15","1598.701","10","104.855","92.013","90.523","40.2","0","2002 Chevy CorvetteZ06","Norco, CA","CSCC","527444","FFP Racing","Gray","2021"
"Ross Murray","4","1","74","T1","7","3","8.149","","18.793","0","15","1606.85","10","105.958","91.055","90.064","40.2","0","2005 Ford Mustang","Marina Del Rey, CA","CSCC","233665","New Zealand Seafoods","Blue","2021"
"Ian Barberi","5","2","14","T1","2","1","2.425","","21.218","2.425","15","1609.275","15","105.252","91.666","89.929","40.2","0","1995 BMW M3","Pleasanton, CA","SFR","315698","TC Designs","Black","2021"
"Clark Nunes","6","3","79","T1","6","2","26.282","","47.500","28.707","15","1635.557","2","106.552","90.547","88.484","40.2","0","2010 Camaro","San Jose, CA","SFR","496417","Premier Homes/Fasttrack Inc","Blk/Grey/Green","2021"
"Michael  Lewis","7","1","32","GT3","5","1","50.863","","1:38.363","0","15","1686.42","2","103.66","93.074","85.815","40.2","0","1992 Mazda RX7","Poway, CA","SanD","113617","2021"
"Jose Rodriquez","8","2","59","GT3","10","2","4.421","","1:42.784","4.421","15","1690.841","3","110.336","87.442","85.591","40.2","0","1995 Mazda RX7","San Leandro, CA","SFR","180431","Roger Krause Racing Tires","Yellow","2021"
"Roger Eagleton","9","1","29","AS","19","3","1 Lap","","1 Lap","0","14","1597.153","3","112.282","85.927","84.57","37.52","0","Ford Mustang GT","Burlington, CA","SFR","415261","Five Star Property Mgmt/Circuit Hawaii","Black","2021"
"Michael Heintzman","10","3","77","GT3","12","3","5.514","","1 Lap","1 Lap","14","1602.667","3","111.255","86.72","84.28","37.52","0","1995 Mazda Miata","San Jose, CA","SFR","426976","Mazda/Carr Racing/Goodyear","Black","2021"
