"Event ID","Event Name","Started At","Ended At"
"8-2941-2147484383-20210501","US Majors Tour","2021-05-01 15:00:00 UTC","2021-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2188","US Majors May 1&2 2021","2941","#16CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484390","Group 7 SM/Spec MX5","1073744621","Race Saturday OFFICIAL","Race","2021-05-01 23:30:00 UTC","2021-05-01 23:57:03 UTC","PROVISIONAL","13","https://racehero.io/events/us-majors-tour-2021-california-sports-car-club-cal-club/results/1073744621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Jeremy Rutter","1","1","37","SM","2","2","","","","0","13","1538.6","5","117.85","81.867","81.518","34.84","0","2003 Mazda Miata","Sherman Oaks, CA","CSCC","344256","RP Performace","Blue","2021"
"Clement Lee","2","2","33","SM","8","8","6.427","","6.427","6.427","13","1545.027","12","118.163","81.65","81.179","34.84","0","1999  Mazda Miata","San Diego, Ca","CSCC","316101","RM Autosports/G-LOC Brakes","Black","2021"
"Giorgio Pierangeli","3","3","80","SM","3","3","21.312","","27.739","27.739","13","1566.339","5","118.724","81.264","80.075","34.84","0","2009 Mazda Miata","Los Angeles, CA","CSCC","464397","Oliva Resturant Sherman","Silver","2021"
"Curtis Gong","4","4","71","SM","6","6","3.253","","30.992","30.992","13","1569.592","5","118.858","81.172","79.909","34.84","0","2001 Mazda Miata","San Diego, CA","CSCC","425401","RM Autosports","Silver","2021"
"Ryan Gutile","5","5","116","SM","1","1","0.180","","31.172","31.172","13","1569.772","5","118.236","81.6","79.9","34.84","0","2001 Mazda Miata","Madera, CA","CSCC","513091","FlyinRyan Motorsports","Blue","2021"
"Boris Said Jr","6","6","133","SM","5","5","1.547","","32.719","32.719","13","1571.319","13","119.244","80.91","79.821","34.84","0","2002 Mazda Miata","Escondido, CA","SanD","646822","Black","2021"
"Dave Tweedlie","7","7","65","SM","7","7","10.873","","43.592","43.592","13","1582.192","5","120.633","79.978","79.272","34.84","0","1999 Mazda Miata","Riverside, CA","CSCC","405557","Team Tweedile Racing","White/Black","2021"
"Jorge Diaz","8","8","93","SM","10","10","12.176","","55.768","55.768","13","1594.368","2","121.216","79.593","78.667","34.84","0","1999 Mazda Miata","Chandler, AZ","CSCC","109617","Self","Red/Black","2021"
"Alan  Leukhardt IV","9","9","7","SM","4","4","6 Laps","","6 Laps","6 Laps","7","858.677","4","119.202","80.938","78.651","18.76","0","1999 Mazda Miata","Corona, CA","CSCC","302520_4","Alive Motorsports","Green/White","2021"
"Bill Nelson","10","10","99","SM","11","11","12:22.493","","6 Laps","1:02.57","7","1601.17","3","122.447","78.793","42.179","18.76","0","1999 Mazda Miata","Walnut, Ca","CSCC","320039","Rush Motorsports","Blue","2021"
"Alan Leukhardt III","11","11","17","SM","9","9","3 Laps","","9 Laps","9 Laps","4","501.815","3","122.603","78.693","76.905","10.72","0","1991 Mazda Miata","Corona, CA","CSCC","302520_1","Alive Motorsports","Red","2021"
