"Event ID","Event Name","Started At","Ended At"
"8-2941-2147484383-20210501","US Majors Tour","2021-05-01 15:00:00 UTC","2021-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2188","US Majors May 1&2 2021","2941","#16CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484394","Practice D Grp. 6&7","1073744627","Practice","Practice","2021-05-01 16:00:00 UTC","2021-05-01 16:17:16 UTC","PROVISIONAL","7","https://racehero.io/events/us-majors-tour-2021-california-sports-car-club-cal-club/results/1073744627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Glen McCready","1","1","4","EP","10","3","","","","0","2","386.903","2","110.427","87.37","49.873","5.36","0","2006 Mazda MX-5","Redwood City, CA","SanF","307039","TC Design","Black","2018"
"Mike Anderson","2","2","41","EP","3","1","0.003","","0.003","7:04.036","6","810.939","6","110.43","87.368","71.384","16.08","0","BMW 325is","Temecula, CA","SanD","280538","Black","2021"
"Joe Huffaker","3","1","77","GTL","6","1","1.668","","1.671","0","7","970.855","6","112.098","86.068","69.563","18.76","0","1973 MG Midget","Petaluma, CA","SFR","62146","Hiuffaker Engineering/Goodyear","Black","2021"
"Joe Carr","4","3","12","EP","8","2","0.843","","2.514","7:48.637","6","855.54","5","112.941","85.425","67.663","16.08","0","1999 Mazda MX-5","Petaluma, CA","SFR","498797","Carr Racing/Huffaker","Red","2021"
"Brandon Droese","5","4","02","EP","17","5","0.322","","2.836","9:56.201","7","983.104","7","113.263","85.182","68.697","18.76","0","1987  Mazda RX7","Goleta, CA","CSCC","423870","Rotary Eng","White","2021"
"Jason Isley","6","1","199","HP","5","3","4.187","","7.023","0","6","874.851","6","117.45","82.146","66.169","16.08","0","2012 Toyota Yaris","Coto deCaza, CA","CSCC","217572","TRD/Hoosier/OS Giken","White/Red/Black","2021"
"Jeremy Rutter","7","1","37","SM","1","1","0.422","","7.445","0","6","837.78","3","117.872","81.851","69.097","16.08","0","2003 Mazda Miata","Sherman Oaks, CA","CSCC","344256","RP Performace","Blue","2021"
"Aaron Downey","8","5","5","EP","16","4","0.810","","8.255","1 Lap","1","294.456","1","118.682","81.293","32.766","2.68","0","1976 Mazda RX-3","Seal Beach, CA","SFR","296436","Mazda Motorsports/G-Loc Brakes","Blue","2021"
"Ben Valentine","9","2","66","HP","2","1","0.756","","9.011","5 Laps","1","248.392","1","119.438","80.778","38.842","2.68","0","1976 MG Midget","Fullerton, CA","CSCC","402434","Green","2021"
"Kurt Frietzsche","10","6","40","EP","24","7","0.483","","9.494","9:26.094","6","952.997","4","119.921","80.453","60.743","16.08","0","1980 Mazda RX7","Mountain View, CA","SFR","350208","Pacific Access Elevator","Gray","2021"
"Ryan Gutile","11","2","116","SM","22","6","0.150","","9.644","3.306","5","841.086","5","120.071","80.352","57.354","13.4","1","2001 Mazda Miata","Madera, CA","CSCC","513091","FlyinRyan Motorsports","Blue","2021"
"Boris Said Jr","12","3","133","SM","13","2","0.030","","9.674","1:15.443","6","913.223","6","120.101","80.332","63.389","16.08","0","2002 Mazda Miata","Escondido, CA","SanD","646822","Black","2021"
"Alan  Leukhardt IV","13","4","7","SM","14","3","0.503","","10.177","1:05.988","6","903.768","3","120.604","79.997","64.052","16.08","0","1999 Mazda Miata","Corona, CA","CSCC","302520_4","Alive Motorsports","Green/White","2021"
"Dave Lemon","14","7","99","EP","19","6","0.352","","10.529","9:28.317","6","955.22","6","120.956","79.765","60.602","16.08","0","1985 Mazda RX7","Signal Hill, CA","CSCC","282516","Mazdatrix","Silver","2021"
"Clement Lee","15","5","33","SM","26","9","0.117","","10.646","2:00.07","6","957.85","3","121.073","79.687","60.435","16.08","0","1999  Mazda Miata","San Diego, Ca","CSCC","316101","RM Autosports/G-LOC Brakes","Black","2021"
"Curtis Gong","16","6","71","SM","25","8","0.107","","10.753","2 Laps","4","708.609","4","121.18","79.617","54.462","10.72","0","2001 Mazda Miata","San Diego, CA","CSCC","425401","RM Autosports","Silver","2021"
"Jorge Diaz","17","7","93","SM","21","5","0.662","","11.415","1:42.517","6","940.297","4","121.842","79.185","61.564","16.08","0","1999 Mazda Miata","Chandler, AZ","CSCC","109617","Self","Red/Black","2021"
"Cory Markos","18","3","43","HP","18","5","1.102","","12.517","1 Lap","5","800.239","3","122.944","78.475","60.282","13.4","0","1987 Honda CRX Si","Riverside, CA","CSCC","356165","Cooper Air Conditioning","Red/Black","2021"
"Alan Leukhardt III","19","8","17","SM","15","4","0.025","","12.542","1:26.574","6","924.354","3","122.969","78.459","62.625","16.08","0","1991 Mazda Miata","Corona, CA","CSCC","302520_1","Alive Motorsports","Red","2021"
"Bill Nelson","20","9","99","SM","23","7","0.257","","12.799","2:08.078","6","965.858","5","123.226","78.295","59.934","16.08","0","1999 Mazda Miata","Walnut, Ca","CSCC","320039","Rush Motorsports","Blue","2021"
"Thomas Lepper","21","1","21","B-Spec","12","2","1.316","","14.115","0","6","937.298","5","124.542","77.468","61.761","16.08","0","2011 Mazda 2","Benicia, CA","SFR","98815","Thomas Lepper Assoc","Black","2021"
"Craig Carter","22","2","31","GTL","7","2","0.169","","14.284","1 Lap","6","923.34","6","124.711","77.363","62.694","16.08","0","2002 Nissan Sentra","Long Beach, CA","CSCC","359082","ISO-Base/Hoosier/Nissan","Orange","2021"
"Ali Naimi","23","2","14","B-Spec","11","1","0.375","","14.659","0 Laps","6","937.094","5","125.086","77.131","61.774","16.08","0","2013 Mazda 2","Morgan Hill, CA","Ore","188529","Off Line Racing.com/Hoosier","White","2021"
"Michael Cummings","24","4","32","HP","4","2","0.160","","14.819","4 Laps","2","408.344","2","125.246","77.032","47.254","5.36","0","1964 Austin Healey Sprite","Martinez, CA","SFR","60190_1","Huffaker Eng/Goodyear","Yellow","2021"
"Bobby Beyer","25","5","18","HP","9","4","0.819","","15.638","58.282","6","933.133","5","126.065","76.532","62.036","16.08","0","2008 Toyota Yaris","Silverado, CA","CSCC","437336","Purol/TRD/ErrorBeep","Blue","2021"
"Garey Raymond","26","1","29","FP","20","1","7.746","","23.384","0","2","469.709","2","133.811","72.102","41.081","5.36","0","1976 Porsche 914","San Marcos, CA","CSCC","508241","Hi Tech Automotive","Green","2021"
"Joseph Hong","27","1","86","Spec 944","28","","1.225","","24.609","0","5","992.106","4","135.036","71.448","48.624","13.4","0","1988 Porsche 944","Chandler, AZ","AZ","65216","Yellow","2021"
"John Faull","28","6","71","HP","27","","3.792","","28.401","1:01.677","5","936.528","5","138.828","69.496","51.509","13.4","0","1959 Austin Healey Sprite","San Jose, CA","SFR","4995","Goodyearr","Beige","2021"
"Jonathan Becker","29","7","7","HP","0","","","","","6 Laps","0","175.404","0","0.0","0.0","0.0","0.0","0","Triumph Spitfire","Martinez, CA","SFR","24795_1","Mini Part","Black","2021"
