"Event ID","Event Name","Started At","Ended At"
"8-2941-2147484383-20210501","US Majors Tour","2021-05-01 15:00:00 UTC","2021-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2188","US Majors May 1&2 2021","2941","#16CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484387","Group 4 SRF3","1073744610","Qualifying Sunday","Qualifying","2021-05-02 16:00:00 UTC","2021-05-02 16:16:47 UTC","PROVISIONAL","7","https://racehero.io/events/us-majors-tour-2021-california-sports-car-club-cal-club/results/1073744610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Caleb Shrader","1","1","99","SRF3","21","21","","","","0","5","735.813","3","106.252","90.803","65.56","13.4","0","2010 SCA Ent SRF3","Tigard, OR","Ore","622464","Pro Drive/Flat Out","Red/White","2021"
"John Black","2","2","17","SRF3","20","20","0.076","","0.076","11.103","5","746.916","2","106.328","90.738","64.586","13.4","0","1985 SCCA Ent SRF3","Olympic Valley, CA","SanF","202424","Flat Out Racing","Blue/Red","2021"
"Tordy Acker","3","3","62","SRF3","8","8","0.200","","0.276","2:39.384","7","895.197","7","106.528","90.568","75.443","18.76","0","2000 SCCA Ent SRF3","Saugus, CA","CSCC","210471","MBI Racing/Cindescency","White/Blue","2021"
"Mark Ballengee","4","4","111","SRF3","22","22","0.040","","0.316","1 Lap","4","631.903","3","106.568","90.534","61.073","10.72","0","SCCA Ent SRF3","Shafter, CA","CSCC","267269","MBI Racing","White/Black","2021"
"Mike Miserendino","5","5","11","SRF3","12","12","0.011","","0.327","0 Laps","5","704.387","4","106.579","90.524","68.485","13.4","0","2011 SCCA Ent","Bakersfield, CA","CSCC","312012","MBI","White/Red","2021"
"Jack Willes","6","6","49","SRF3","9","9","0.177","","0.504","1 Lap","4","580.383","4","106.756","90.374","66.494","10.72","0","1988 SCCA Ent SRF3","Palm Desert, CA","CSCC","280918","East Anglia Motorports","Blue","2021"
"Paul Marino","7","7","14","SRF3","13","13","0.304","","0.808","3:05.333","7","921.146","6","107.06","90.118","73.317","18.76","0","2020 SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","Impress Communication/MBI","White/Blue/Black","2021"
"Trevor Acker","8","8","61","SRF3","7","7","0.567","","1.375","2:26.307","7","882.12","5","107.627","89.643","76.561","18.76","0","2000 SCCA Ent","Santa Clarita, CA","CSCC","644255","MBI Racing","Blue/White","2021"
"Tom Burt","9","9","45","SRF3","3","3","0.107","","1.482","2:24.439","7","880.252","7","107.734","89.554","76.723","18.76","0","1990 SCCA Ent SRF3","Woodway, WA","Nwst","190965","Flat Out Racing","Blue/Yellow","2021"
"Bryan Schubert","10","10","9","SRF3","4","4","0.050","","1.532","2:23.157","7","878.97","4","107.784","89.512","76.835","18.76","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","Heel&Toe Watches/MBI/Simpson","Yellow/Red","2021"
"Umberto Milletti","11","11","56","SRF3","2","2","0.016","","1.548","2:23.616","7","879.429","7","107.8","89.499","76.795","18.76","0","SRF Ford","Hillsborough, CA","343482","Grey","2021"
"Alexander Bermudez","12","12","05","SRF3","15","15","0.381","","1.929","3:25.582","7","941.395","7","108.181","89.184","71.74","18.76","0","SCCA SRF3","Altadena, CA","CSCC","502858","MBI","Blue/Silver","2021"
"Jay Rosenthal","13","13","55","SRF3","5","5","0.210","","2.139","2:31.358","7","887.171","5","108.391","89.011","76.125","18.76","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","MBI","Red","2021"
"Tom Miserendino","14","14","15","SRF3","14","14","0.108","","2.247","3:20.445","7","936.258","2","108.499","88.922","72.134","18.76","0","2016 SCCA Ent SRF3","La Quinta. CA","CSCC","131146","MBI Racing","Blue/Red","2021"
