"Event ID","Event Name","Started At","Ended At"
"8-2941-2147484383-20210501","US Majors Tour","2021-05-01 15:00:00 UTC","2021-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2188","US Majors May 1&2 2021","2941","#16CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484385","Group 2 Big Bore Open Wheel","1073744601","Race Saturday OFFICIAL","Race","2021-05-01 20:25:00 UTC","2021-05-01 20:51:48 UTC","PROVISIONAL","16","https://racehero.io/events/us-majors-tour-2021-california-sports-car-club-cal-club/results/1073744601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Chip Romer","1","1","26","P1","1","1","","","","0","16","1478.171","10","89.981","107.223","104.432","42.88","0","2014 Elan DP02","Lake Havasu City, AZ","LV","512461","Stella Arois","Black/Red","2021"
"Jim Devenport","2","2","29","P1","2","2","18.086","","18.086","18.086","16","1496.257","2","91.257","105.723","103.169","42.88","0","2016 Norma M20F","Alamo, CA","SFR","370871","Cranbrook Group Inc","Black/Red","2021"
"Johnnie Crean","3","3","3","P1","3","3","12.648","","30.734","30.734","16","1508.905","11","92.888","103.867","102.305","42.88","0","2017 Dauntless Stohr","Kamuela, HI","CSCC","49","Morrison Rogue Wilderness","Ruby Red","2021"
"Tim Day Jr","4","1","8","P2","4","1","26.006","","56.740","0","16","1534.911","3","93.991","102.648","100.571","42.88","0","2006 Stohr WF1","Scottsdale, AZ","SFR","391495","GDRE/Summit/HPR","Black","2021"
"Lee Alexander","5","4","40","P1","5","4","12.452","","1:09.192","1:09.192","16","1547.363","4","92.961","103.785","99.762","42.88","0","Stohr WF-Zero","Springfield, TN","TEN","407556","Factory 48","Black","2021"
"Joe Moran","6","5","7","P1","6","5","7.395","","1:16.587","1:16.587","16","1554.758","7","95.478","101.049","99.287","42.88","0","2016 Norma M2fc","Laguna Hills, CA","CSCC","80709","Black","2021"
"TJ Acker","7","1","62","FE2","7","1","3.084","","1:19.671","0","16","1557.842","11","95.68","100.836","99.091","42.88","0","SCCA Enterprise FE2","Saugus, CA","CSCC","210471","Bulldog Motorsports","Black","2021"
"Corey Condit","8","2","37","FE2","8","2","12.842","","1:32.513","12.842","16","1570.684","16","97.274","99.184","98.281","42.88","0","2007 SCCA Enterprise Mazda","Scottsdale, AZ","CSCC","481137","EXP Realty Scottsdale Ariz","Red","2021"
"Robert Merritt","9","1","41","FA","9","1","1 Lap","","1 Lap","0","15","1484.729","6","96.912","99.554","97.472","40.2","0","2007 Elan Pro FM","San Diego, CA","SanD","440979","Red/White","2021"
"John MacIntyre","10","2","28","P2","11","2","27.500","","1 Lap","1 Lap","15","1512.229","3","98.4","98.049","95.7","40.2","0","2016 Stohr WF-1","San Jose, CA","SFR","528343","Spectator Cap/EMW/RaceDay ","Black/Red","2021"
"Jeff Read","11","3","18","FE2","14","4","0.455","","1 Lap","1 Lap","15","1512.684","7","98.84","97.612","95.671","40.2","0","2004 Mazda FE2","Vacaville, CA","CSCC","321177","Fantasy Junction/Quantum/Top 1","Black/Orange","2021"
"Daryl Wizelman","12","2","23","FA","12","2","3.443","","1 Lap","31.398","15","1516.127","7","99.343","97.118","95.454","40.2","0","2002 Mazda Pro Formula","Calabasas, CA","CSCC","527249","Dominique Wizelman/Sabina Mtsp","White/Grey","2021"
"Robert Armington","13","1","11","FC","27","7","6.024","","1 Lap","0","15","1522.151","6","96.866","99.602","95.076","40.2","0","2000 Van Diemen RF00","El Dorado Hills, CA","SFR","402631","Apex Promotions","Black","2021"
"Daniel Swanbeck","14","2","27","FC","23","3","8.552","","1 Lap","8.552","15","1530.703","12","97.915","98.534","94.545","40.2","0","2001 Van Diemen RF 01","San Jose, CA","SFR","475264","DSM/Bell/Alpinestars","Black/Green","2021"
"Paul Marino","15","3","14","FC","28","9","2.167","","1 Lap","10.719","15","1532.87","13","97.791","98.659","94.411","40.2","0","2006 Van Diemen","Chatsworth, CA","CSCC","139146_1","H&M Racing/Impress Comm","Black/Red","2021"
"Peter West","16","4","99","FC","24","4","23.052","","1 Lap","33.771","15","1555.922","11","99.005","97.45","93.012","40.2","0","2005 Van Diemen RF05","Malibu, CA","CSCC","166282","Racing Optics/Ken Partch","Teal/Orange","2021"
"Harindra de Silva","17","5","96","FC","22","2","14.139","","1 Lap","47.91","15","1570.061","14","99.596","96.871","92.175","40.2","0","2006 Van Diemen RF-2006","Manhattan Beach, CA","CSCC","392014","DFR","Orange/White","2021"
