"Event ID","Event Name","Started At","Ended At"
"8-2941-2147484383-20210501","US Majors Tour","2021-05-01 15:00:00 UTC","2021-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2188","US Majors May 1&2 2021","2941","#16CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484389","Group 6 Small Bore Slicks Closed Wheel","1073744619","Race Sunday Provisional","Race","2021-05-02 22:00:00 UTC","2021-05-02 22:32:47 UTC","PROVISIONAL","16","https://racehero.io/events/us-majors-tour-2021-california-sports-car-club-cal-club/results/1073744619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Color","Race Year"
"Mike Anderson","1","1","41","EP","2","2","","","","0","16","1844.312","3","109.863","87.818","83.7","42.88","0","BMW 325is","Temecula, CA","SanD","280538","Black","2021"
"Aaron Downey","2","2","5","EP","3","3","14.288","","14.288","14.288","16","1858.6","4","109.599","88.03","83.056","42.88","0","1976 Mazda RX-3","Seal Beach, CA","SFR","296436","Mazda Motorsports/G-Loc Brakes","Blue","2021"
"Glen McCready","3","3","4","EP","1","1","12.656","","26.944","26.944","16","1871.256","3","110.199","87.551","82.494","42.88","0","2006 Mazda MX-5","Redwood City, CA","SanF","307039","TC Design","Black","2018"
"Brandon Droese","4","4","02","EP","6","4","23.840","","50.784","50.784","16","1895.096","3","111.344","86.65","81.457","42.88","0","1987  Mazda RX7","Goleta, CA","CSCC","423870","Rotary Eng","White","2021"
"Taz Harvey","5","1","88","FP","5","1","48.172","","1:38.956","0","16","1943.268","3","113.968","84.655","79.437","42.88","0","1994 Mazda MX5","Danville, CA","SFR","494856","Dublin Mazda/Hoosier","Red","2021"
"Michael Lewis","6","1","3","GTL","4","1","7.076","","1:46.032","0","16","1950.344","10","112.474","85.78","79.149","42.88","0","1992 Mazda RX7(GT3)","Poway, CA","SanD","113617","Blue","2021"
"Ben Valentine","7","1","66","HP","9","1","0.645","","1:46.677","0","16","1950.989","6","115.553","83.494","79.123","42.88","0","1976 MG Midget","Fullerton, CA","CSCC","402434","Green","2021"
"Jason Isley","8","2","199","HP","10","2","1 Lap","","1 Lap","1 Lap","15","1845.655","4","117.42","82.167","78.411","40.2","0","2012 Toyota Yaris","Coto deCaza, CA","CSCC","217572","TRD/Hoosier/OS Giken","White/Red/Black","2021"
"Daniel Snow","9","2","24","FP","12","2","6.245","","1 Lap","1 Lap","15","1851.9","12","115.443","83.574","78.147","40.2","0","1974 Fiat X/19","Orange, CA","CSCC","147754","Snows Auto repair/Midwest","White","2021"
"Cory Markos","10","3","43","HP","14","3","40.247","","1 Lap","1 Lap","15","1892.147","14","121.076","79.685","76.485","40.2","0","1987 Honda CRX Si","Riverside, CA","CSCC","356165","Cooper Air Conditioning","Red/Black","2021"
"Craig Carter","11","2","31","GTL","16","3","0.849","","1 Lap","1 Lap","15","1892.996","13","119.534","80.713","76.45","40.2","0","2002 Nissan Sentra","Long Beach, CA","CSCC","359082","ISO-Base/Hoosier/Nissan","Orange","2021"
"Dave Lemon","12","5","99","EP","13","7","30.821","","1 Lap","1:19.505","15","1923.817","12","122.201","78.952","75.225","40.2","0","1985 Mazda RX7","Signal Hill, CA","CSCC","282516","Mazdatrix","Silver","2021"
"Bobby Beyer","13","4","18","HP","18","5","11.388","","1 Lap","1 Lap","15","1935.205","15","123.681","78.007","74.783","40.2","0","2008 Toyota Yaris","Silverado, CA","CSCC","437336","Purol/TRD/ErrorBeep","Blue","2021"
"Ali Naimi","14","1","14","B-Spec","19","2","14.519","","1 Lap","0","15","1949.724","9","124.524","77.479","74.226","40.2","0","2013 Mazda 2","Morgan Hill, CA","Ore","188529","Off Line Racing.com/Hoosier","White","2021"
"Thomas Lepper","15","2","21","B-Spec","17","1","0.797","","1 Lap","0.797","15","1950.521","6","124.985","77.193","74.196","40.2","0","2011 Mazda 2","Benicia, CA","SFR","98815","Thomas Lepper Assoc","Black","2021"
"Michael Cummings","16","5","32","HP","15","4","2.334","","1 Lap","1.866","15","1952.855","14","119.565","80.693","74.107","40.2","0","1964 Austin Healey Sprite","Martinez, CA","SFR","60190_1","Huffaker Eng/Goodyear","Yellow","2021"
"Joseph Hong","17","1","86","Spec 944","20","1","1 Lap","","2 Laps","0","14","1895.466","3","128.44","75.117","71.261","37.52","0","1988 Porsche 944","Chandler, AZ","AZ","65216","Yellow","2021"
