"Event ID","Event Name","Started At","Ended At"
"8-2941-2147484383-20210501","US Majors Tour","2021-05-01 15:00:00 UTC","2021-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2188","US Majors May 1&2 2021","2941","#16CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484390","Group 7 SM/Spec MX5","1073744620","Qualifying Saturday","Qualifying","2021-05-01 18:30:00 UTC","2021-05-01 18:46:24 UTC","PROVISIONAL","6","https://racehero.io/events/us-majors-tour-2021-california-sports-car-club-cal-club/results/1073744620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Ryan Gutile","1","1","116","SM","2","2","","","","0","4","601.915","4","117.913","81.823","64.115","10.72","0","2001 Mazda Miata","Madera, CA","CSCC","513091","FlyinRyan Motorsports","Blue","2021"
"Jeremy Rutter","2","2","37","SM","7","7","0.143","","0.143","1 Lap","3","547.957","3","118.056","81.724","52.822","8.040000000000001","0","2003 Mazda Miata","Sherman Oaks, CA","CSCC","344256","RP Performace","Blue","2021"
"Giorgio Pierangeli","3","3","180","SM","11","11","0.275","","0.418","5:30.953","6","932.868","2","118.331","81.534","62.054","16.080000000000002","0","2009 Mazda Miata","Los Angeles, CA","CSCC","464397","Oliva Resturant Sherman","Silver","2021"
"Alan  Leukhardt IV","4","4","7","SM","3","3","0.108","","0.526","8.094","4","610.009","1","118.439","81.46","63.265","10.72","0","1999 Mazda Miata","Corona, CA","CSCC","302520_4","Alive Motorsports","Green/White","2021"
"Boris Said Jr","5","5","133","SM","1","1","0.066","","0.592","4:04.576","6","846.491","4","118.505","81.414","68.386","16.080000000000002","0","2002 Mazda Miata","Escondido, CA","SanD","646822","Black","2021"
"Curtis Gong","6","6","71","SM","8","8","0.180","","0.772","1 Lap","3","553.79","3","118.685","81.291","52.265","8.040000000000001","0","2001 Mazda Miata","San Diego, CA","CSCC","425401","RM Autosports","Silver","2021"
"Dave Tweedlie","7","7","65","SM","5","5","0.763","","1.535","1 Lap","3","496.755","2","119.448","80.772","58.266","8.040000000000001","0","1999 Mazda Miata","Riverside, CA","CSCC","405557","Team Tweedile Racing","White/Black","2021"
"Clement Lee","8","8","33","SM","9","9","0.116","","1.651","5:14.946","6","916.861","6","119.564","80.693","63.137","16.080000000000002","0","1999  Mazda Miata","San Diego, Ca","CSCC","316101","RM Autosports/G-LOC Brakes","Black","2021"
"Alan Leukhardt III","9","9","17","SM","4","4","0.596","","2.247","4:31.542","6","873.457","1","120.16","80.293","66.275","16.080000000000002","0","1991 Mazda Miata","Corona, CA","CSCC","302520_1","Alive Motorsports","Red","2021"
"Jorge Diaz","10","10","93","SM","6","6","0.243","","2.490","20.595","4","622.51","2","120.403","80.131","61.994","10.72","0","1999 Mazda Miata","Chandler, AZ","CSCC","109617","Self","Red/Black","2021"
"Bill Nelson","11","11","99","SM","10","10","1.255","","3.745","5:36.299","6","938.214","6","121.658","79.304","61.7","16.080000000000002","0","1999 Mazda Miata","Walnut, Ca","CSCC","320039","Rush Motorsports","Blue","2021"
