"Event ID","Event Name","Started At","Ended At"
"8-2941-2147484383-20210501","US Majors Tour","2021-05-01 15:00:00 UTC","2021-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2188","US Majors May 1&2 2021","2941","#16CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484386","Group 3 Big Bore Closed Wheel","1073744606","Qualifying Sunday Corrections","Qualifying","2021-05-02 15:40:00 UTC","2021-05-02 15:55:57 UTC","PROVISIONAL","7","https://racehero.io/events/us-majors-tour-2021-california-sports-car-club-cal-club/results/1073744606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Michael Lewis","1","1","12","GT1","3","1","","","","0","3","448.63","3","94.946","101.616","64.516","8.040000000000001","0","2001 Jaguar XKR","Poway, CA","SanD","113617","Goodyear","Black/Orange","2021"
"Bob Blizzard","2","1","19","GTX","14","","6.203","","6.203","0","2","437.389","2","101.149","95.384","44.116","5.36","0","Chevy Bryans Racing Chassis","Poway, CA","SanD","500704","Bryans Racing Ent","Black","2021"
"Ross Murray","3","1","74","T1","6","1","2.721","","8.924","0","3","482.445","2","103.87","92.885","59.994","8.040000000000001","0","2005 Ford Mustang","Marina Del Rey, CA","CSCC","233665","New Zealand Seafoods","Blue","2021"
"Sean Whitwood","4","1","91","GT2","1","1","0.707","","9.631","0","3","432.994","3","104.577","92.257","66.846","8.040000000000001","0","2002 Chevy CorvetteZ06","Norco, CA","CSCC","527444","FFP Racing","Gray","2021"
"Ian Barberi","5","2","14","T1","8","2","0.423","","10.054","2:01.448","4","603.893","4","105.0","91.886","63.905","10.72","0","1995 BMW M3","Pleasanton, CA","SFR","315698","TC Designs","Black","2021"
"Paul Fairchild","6","2","18","GT1","12","2","","","10.054","4:31.539","5","720.169","4","105.0","91.886","66.984","13.4","0","Lamborghini Huracan ","San Tan Valley, AZ","CSCC","55916","The Fairchild Co.","Red/White","2021"
"Dennis Rick Parker","7","2","60","GT2","5","3","1.093","","11.147","1 Lap","2","366.307","2","106.093","90.939","52.677","5.36","0","2000 Porsche GT3","Parker, AZ","Ariz","236262","Elite Customs","Multi","2021"
"Mike Henderson","8","1","121","GT3","7","1","1.204","","12.351","0","7","943.08","5","107.297","89.919","71.612","18.76","0","1995 Mazda RX-7","Alpine, CA","CSCC","124620","M2 Motorsports/Mazda","Black","2021"
"Christopher Qualls","9","1","73","AS","4","1","3.612","","15.963","0","5","702.061","3","110.909","86.99","68.712","13.4","0","2006 Ford Mustang","W. Los Angeles. CA","CSCC","360274","Yellow","2021"
"Allison Palitz","10","2","82","AS","11","3","2.590","","18.553","2 Laps","3","522.426","3","113.499","85.005","55.403","8.040000000000001","0","1987 Ford Mustang","Hayward, CA","SFR","213122","Maximum Motorsports","Red/White","2021"
"Matthew Ibrahim","11","1","119","SP","9","1","0.173","","18.726","0","6","876.761","5","113.672","84.876","66.025","16.080000000000002","0","1991 Madza Miata","Westminster. CA","CSCC","408928","Black","2021"
"Bryan MacMillan","12","3","44","GT2","2","2","0.766","","19.492","37.837","3","470.831","1","114.438","84.308","61.474","8.040000000000001","0","1993 Ford Mustang","Benicia, CA","SFR","527229","M-Racing","Black","2021"
"Marvin Epps","13","4","1","GT2","13","4","1.994","","21.486","7:31.407","6","884.401","4","116.432","82.864","65.454","16.080000000000002","0","2011 Ford Mustang","Huntington Beach, CA","CSCC","511477","Essa Autosport","White","2021"
"Lynne Griffiths","14","3","31","AS","10","2","0.849","","22.335","1 Lap","4","662.127","4","117.281","82.264","58.285","10.72","0","2012 Ford Mustang GT","Menlo Park, CA","SFR","39299","Competition Autowerks/Offline","Blue","2021"
"John Barnett","15","4","37","AS","0","","","","","5 Laps","0","186.066","0","0.0","0.0","0.0","0.0","0","1989 Chevy Camaro","Covina, CA","CSCC","510794","Xtreme Motorsports","Purple","2021"
