"Event ID","Event Name","Started At","Ended At"
"8-2941-2147484383-20210501","US Majors Tour","2021-05-01 15:00:00 UTC","2021-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2188","US Majors May 1&2 2021","2941","#16CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484392","Practice B Grp 2","1073744625","Practice","Practice","2021-05-01 15:20:00 UTC","2021-05-01 15:37:20 UTC","PROVISIONAL","9","https://racehero.io/events/us-majors-tour-2021-california-sports-car-club-cal-club/results/1073744625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Chip Romer","1","1","26","P1","12","3","","","","0","9","970.254","4","90.506","106.601","89.494","24.12","0","2014 Elan DP02","Lake Havasu City, AZ","LV","512461","Stella Arois","Black/Red","2021"
"Jim Devenport","2","2","29","P1","9","1","1.229","","1.229","0 Laps","9","968.26","8","91.735","105.173","89.678","24.12","0","2016 Norma M20F","Alamo, CA","SFR","370871","Cranbrook Group Inc","Black/Red","2021"
"Johnnie Crean","3","3","3","P1","19","","1.084","","2.313","4 Laps","5","943.086","5","92.819","103.944","51.151","13.4","0","2017 Dauntless Stohr","Kamuela, HI","CSCC","49","Morrison Rogue Wilderness","Ruby Red","2021"
"Tim Day Jr","4","1","8","P2","1","1","1.193","","3.506","0","9","972.526","4","94.012","102.625","89.285","24.12","0","2006 Stohr WF1","Scottsdale, AZ","SFR","391495","GDRE/Summit/HPR","Black","2021"
"Joe Moran","5","4","7","P1","10","2","1.374","","4.880","1 Lap","8","909.878","7","95.386","101.147","84.829","21.44","0","2016 Norma M2fc","Laguna Hills, CA","CSCC","80709","Black","2021"
"TJ Acker","6","1","62","FE2","6","2","1.466","","6.346","0","5","610.212","5","96.852","99.616","79.054","13.4","0","SCCA Enterprise FE2","Saugus, CA","CSCC","210471","Bulldog Motorsports","Black","2021"
"Corey Condit","7","2","37","FE2","7","3","1.271","","7.617","5:05.934","8","916.146","8","98.123","98.326","84.249","21.44","0","2007 SCCA Enterprise Mazda","Scottsdale, AZ","CSCC","481137","EXP Realty Scottsdale Ariz","Red","2021"
"Tom Hope","8","1","10","FC","2","1","0.027","","7.644","0","5","598.788","4","98.15","98.299","80.563","13.4","0","RFR FC","Downey, CA","CSCC","433767","HM Racing","Black/Red","2021"
"Daryl Wizelman","9","1","23","FA","4","1","0.148","","7.792","0","8","938.702","8","98.298","98.151","82.224","21.44","0","2002 Mazda Pro Formula","Calabasas, CA","CSCC","527249","Dominique Wizelman/Sabina Mtsp","White/Grey","2021"
"Jeff Read","10","3","18","FE2","5","1","1.759","","9.551","5:20.832","8","931.044","8","100.057","96.425","82.9","21.44","0","2004 Mazda FE2","Vacaville, CA","CSCC","321177","Fantasy Junction/Quantum/Top 1","Black/Orange","2021"
"John MacIntyre","11","2","28","P2","8","2","1.177","","10.728","1 Lap","8","954.096","8","101.234","95.304","80.898","21.44","0","2016 Stohr WF-1","San Jose, CA","SFR","528343","Spectator Cap/EMW/RaceDay ","Black/Red","2021"
"Gray Fowler","12","4","17","FE2","15","4","0.199","","10.927","2:44.547","6","774.759","6","101.433","95.117","74.717","16.080000000000002","0","SCCA Ent FE2","Gilbert, AZ","CSCC","624031","Orange/Black","2021"
"Nicholas Coe","13","2","57","FC","16","4","0.719","","11.646","6:17.643","8","976.431","7","102.152","94.447","79.047","21.44","0","2002 Van Diemen RF02","Sylmar, CA","CSCC","492483","Molonay Ketchup","Black","2021"
"Norm Benson","14","3","48","P2","13","3","0.274","","11.920","2 Laps","7","870.601","7","102.426","94.195","77.574","18.76","0","2003 Mazda Van Diemen RFS-03","Paso Robles, CA","CSCC","510588","Level 3 Wines/Veracity Racing","White/Orange","2021"
"Mark Hutchison","15","1","02","FFT","17","1","1.442","","13.362","0","7","910.575","4","103.868","92.887","74.169","18.76","0","1999 Van Diemen US99","Mukwonago, WI","Milw","227385","Norton/Hutchison Motorsports","White","2021"
"John Fabijanic","16","3","46","FC","14","3","0.152","","13.514","1:18.855","5","677.643","5","104.02","92.751","71.188","13.4","0","Piper DF5","San Luis Obispo, CA","CSCC","459116","Fast Forward Comp/Veracity Racing","Wht/Blue/Green","2021"
"Terrance Carraher","17","1","06","FX","11","1","2.612","","16.126","0","7","900.261","7","106.632","90.479","75.018","18.76","0","1998 Mazda Formula","Arroyo Grande, CA","CSCC","466278","Burgandy","2021"
"Paul Marino","18","4","14","FC","3","2","4.062","","20.188","4 Laps","1","212.313","1","110.694","87.159","45.442","2.68","0","2006 Van Diemen","Chatsworth, CA","CSCC","139146_1","H&M Racing/Impress Comm","Black/Red","2021"
"Daniel Swanbeck","19","5","27","FC","18","","","","","3 Laps","2","558.159","0","0.0","0.0","34.571","5.36","1","2001 Van Diemen RF 01","San Jose, CA","SFR","475264","DSM/Bell/Alpinestars","Black/Green","2021"
"Lee Alexander","20","5","40","P1","0","","","","","9 Laps","0","200.278","0","0.0","0.0","0.0","0.0","0","Stohr WF-Zero","Springfield, TN","TEN","407556","Factory 48","Black","2021"
