"Event ID","Event Name","Started At","Ended At"
"8-2941-2147484383-20210501","US Majors Tour","2021-05-01 15:00:00 UTC","2021-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2188","US Majors May 1&2 2021","2941","#16CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484390","Group 7 SM/Spec MX5","1073744623","Race Sunday Provisional","Race","2021-05-02 22:40:00 UTC","2021-05-02 23:10:07 UTC","PROVISIONAL","14","https://racehero.io/events/us-majors-tour-2021-california-sports-car-club-cal-club/results/1073744623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Jeremy Rutter","1","1","37","SM","2","2","","","","0","14","1711.646","9","118.126","81.675","78.914","37.52","0","2003 Mazda Miata","Sherman Oaks, CA","CSCC","344256","RP Performace","Blue","2021"
"Clement Lee","2","2","33","SM","1","1","3.954","","3.954","3.954","14","1715.6","11","117.974","81.781","78.732","37.52","0","1999  Mazda Miata","San Diego, Ca","CSCC","316101","RM Autosports/G-LOC Brakes","Black","2021"
"Ryan Gutile","3","3","116","SM","3","3","14.270","","18.224","18.224","14","1729.87","8","118.953","81.108","78.082","37.52","0","2001 Mazda Miata","Madera, CA","CSCC","513091","FlyinRyan Motorsports","Blue","2021"
"Boris Said Jr","4","4","133","SM","4","4","7.727","","25.951","25.951","14","1737.597","9","119.11","81.001","77.735","37.52","0","2002 Mazda Miata","Escondido, CA","SanD","646822","Black","2021"
"Alan  Leukhardt IV","5","5","7","SM","7","6","0.136","","26.087","26.087","14","1737.733","9","119.264","80.896","77.729","37.52","0","1999 Mazda Miata","Corona, CA","CSCC","302520_4","Alive Motorsports","Green/White","2021"
"Giorgio Pierangeli","6","6","80","SM","5","5","16.598","","42.685","42.685","14","1754.331","5","120.718","79.922","76.993","37.52","0","2009 Mazda Miata","Los Angeles, CA","CSCC","464397","Oliva Resturant Sherman","Silver","2021"
"Jorge Diaz","7","7","93","SM","11","10","0.909","","43.594","43.594","14","1755.24","14","120.685","79.944","76.954","37.52","0","1999 Mazda Miata","Chandler, AZ","CSCC","109617","Self","Red/Black","2021"
"Alan Leukhardt III","8","8","17","SM","10","9","2.702","","46.296","46.296","14","1757.942","10","120.595","80.003","76.835","37.52","0","1991 Mazda Miata","Corona, CA","CSCC","302520_1","Alive Motorsports","Red","2021"
"Bill Nelson","9","9","99","SM","12","11","32.693","","1:18.989","1:18.989","14","1790.635","5","122.002","79.081","75.432","37.52","0","1999 Mazda Miata","Walnut, Ca","CSCC","320039","Rush Motorsports","Blue","2021"
"Curtis Gong","10","10","71","SM","8","7","4 Laps","","4 Laps","4 Laps","10","1253.83","9","119.032","81.054","76.948","26.8","0","2001 Mazda Miata","San Diego, CA","CSCC","425401","RM Autosports","Silver","2021"
"Dave Tweedlie","11","11","65","SM","9","8","5 Laps","","DNF","9 Laps","5","662.1","4","122.07","79.037","72.859","13.4","0","1999 Mazda Miata","Riverside, CA","CSCC","405557","Team Tweedile Racing","White/Black","2021"
