"Event ID","Event Name","Started At","Ended At"
"8-2941-2147484383-20210501","US Majors Tour","2021-05-01 15:00:00 UTC","2021-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2188","US Majors May 1&2 2021","2941","#16CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484387","Group 4 SRF3","1073744611","Race Sunday OFFICIAL","Race","2021-05-02 20:30:00 UTC","2021-05-02 21:00:42 UTC","PROVISIONAL","16","https://racehero.io/events/us-majors-tour-2021-california-sports-car-club-cal-club/results/1073744611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Mike Miserendino","1","1","11","SRF3","5","5","","","","0","16","1719.928","8","107.165","90.029","89.753","42.88","0","2011 SCCA Ent","Bakersfield, CA","CSCC","312012","MBI","White/Red","2021"
"John Black","2","2","17","SRF3","2","2","0.396","","0.396","0.396","16","1720.324","10","107.18","90.017","89.732","42.88","0","1985 SCCA Ent SRF3","Olympic Valley, CA","SanF","202424","Flat Out Racing","Blue/Red","2021"
"Caleb Shrader","3","3","99","SRF3","1","1","0.373","","0.769","0.769","16","1720.697","6","106.883","90.267","89.712","42.88","0","2010 SCA Ent SRF3","Tigard, OR","Ore","622464","Pro Drive/Flat Out","Red/White","2021"
"Tordy Acker","4","4","62","SRF3","3","3","0.275","","1.044","1.044","16","1720.972","9","106.879","90.27","89.698","42.88","0","2000 SCCA Ent SRF3","Saugus, CA","CSCC","210471","MBI Racing/Cindescency","White/Blue","2021"
"Jack Willes","5","5","49","SRF3","6","6","14.747","","15.791","15.791","16","1735.719","7","107.5","89.749","88.936","42.88","0","1988 SCCA Ent SRF3","Palm Desert, CA","CSCC","280918","East Anglia Motorports","Blue","2021"
"Paul Marino","6","6","14","SRF3","7","7","6.772","","22.563","22.563","16","1742.491","2","107.555","89.703","88.59","42.88","0","2020 SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","Impress Communication/MBI","White/Blue/Black","2021"
"Mark Ballengee","7","7","111","SRF3","4","4","12.222","","34.785","34.785","16","1754.713","11","107.753","89.538","87.973","42.88","0","SCCA Ent SRF3","Shafter, CA","CSCC","267269","MBI Racing","White/Black","2021"
"Bryan Schubert","8","8","9","SRF3","10","10","2.101","","36.886","36.886","16","1756.814","2","108.714","88.747","87.868","42.88","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","Heel&Toe Watches/MBI/Simpson","Yellow/Red","2021"
"Tom Burt","9","9","45","SRF3","9","9","0.465","","37.351","37.351","16","1757.279","9","108.805","88.672","87.845","42.88","0","1990 SCCA Ent SRF3","Woodway, WA","Nwst","190965","Flat Out Racing","Blue/Yellow","2021"
"Alexander Bermudez","10","10","05","SRF3","12","12","12.577","","49.928","49.928","16","1769.856","7","108.25","89.127","87.221","42.88","0","SCCA SRF3","Altadena, CA","CSCC","502858","MBI","Blue/Silver","2021"
