"Event ID","Event Name","Started At","Ended At"
"8-2941-2147484383-20210501","US Majors Tour","2021-05-01 15:00:00 UTC","2021-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2188","US Majors May 1&2 2021","2941","#16CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484389","Group 6 Small Bore Slicks Closed Wheel","1073744617","Race Saturday OFFICIAL","Race","2021-05-01 22:55:00 UTC","2021-05-01 23:23:04 UTC","PROVISIONAL","14","https://racehero.io/events/us-majors-tour-2021-california-sports-car-club-cal-club/results/1073744617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Glen McCready","1","1","4","EP","1","1","","","","0","14","1572.969","8","111.121","86.824","85.871","37.52","0","2006 Mazda MX-5","Redwood City, CA","SanF","307039","TC Design","Black","2018"
"Aaron Downey","2","2","5","EP","3","3","7.364","","7.364","7.364","14","1580.333","10","111.127","86.82","85.471","37.52","0","1976 Mazda RX-3","Seal Beach, CA","SFR","296436","Mazda Motorsports/G-Loc Brakes","Blue","2021"
"Mike Anderson","3","3","41","EP","2","2","0.732","","8.096","8.096","14","1581.065","7","112.091","86.073","85.431","37.52","0","BMW 325is","Temecula, CA","SanD","280538","Black","2021"
"Joe Huffaker","4","1","77","GTL","5","1","29.040","","37.136","0","14","1610.105","11","113.747","84.82","83.89","37.52","0","1973 MG Midget","Petaluma, CA","SFR","62146","Hiuffaker Engineering/Goodyear","Black","2021"
"Taz Harvey","5","1","88","FP","4","1","22.166","","59.302","0","14","1632.271","2","113.434","85.054","82.751","37.52","0","1994 Mazda MX5","Danville, CA","SFR","494856","Dublin Mazda/Hoosier","Red","2021"
"Brandon Droese","6","4","02","EP","8","5","3.078","","1:02.380","1:02.38","14","1635.349","4","115.517","83.52","82.595","37.52","0","1987  Mazda RX7","Goleta, CA","CSCC","423870","Rotary Eng","White","2021"
"Ben Valentine","7","1","66","HP","7","1","11.213","","1:13.593","0","14","1646.562","13","116.118","83.088","82.033","37.52","0","1976 MG Midget","Fullerton, CA","CSCC","402434","Green","2021"
"Jason Isley","8","2","199","HP","9","2","4.730","","1:18.323","4.73","14","1651.292","4","116.413","82.877","81.798","37.52","0","2012 Toyota Yaris","Coto deCaza, CA","CSCC","217572","TRD/Hoosier/OS Giken","White/Red/Black","2021"
"Joe Carr","9","5","12","EP","6","4","1 Lap","","1 Lap","13.33","13","1586.299","4","116.277","82.974","79.067","34.84","0","1999 Mazda MX-5","Petaluma, CA","SFR","498797","Carr Racing/Huffaker","Red","2021"
"Michael Cummings","10","3","32","HP","11","3","19.798","","1 Lap","1 Lap","13","1606.097","12","121.663","79.301","78.092","34.84","0","1964 Austin Healey Sprite","Martinez, CA","SFR","60190_1","Huffaker Eng/Goodyear","Yellow","2021"
"Cory Markos","11","4","43","HP","12","4","0.423","","1 Lap","1 Lap","13","1606.52","13","121.009","79.73","78.072","34.84","0","1987 Honda CRX Si","Riverside, CA","CSCC","356165","Cooper Air Conditioning","Red/Black","2021"
"Bobby Beyer","12","5","18","HP","16","5","43.798","","1 Lap","3.756","13","1650.318","9","123.956","77.834","76.0","34.84","0","2008 Toyota Yaris","Silverado, CA","CSCC","437336","Purol/TRD/ErrorBeep","Blue","2021"
"Thomas Lepper","13","1","21","B-Spec","14","1","2.772","","1 Lap","0","13","1653.09","7","124.68","77.382","75.872","34.84","0","2011 Mazda 2","Benicia, CA","SFR","98815","Thomas Lepper Assoc","Black","2021"
"Ali Naimi","14","2","14","B-Spec","15","2","0.497","","1 Lap","0.497","13","1653.587","7","124.864","77.268","75.85","34.84","0","2013 Mazda 2","Morgan Hill, CA","Ore","188529","Off Line Racing.com/Hoosier","White","2021"
"Craig Carter","15","2","31","GTL","13","2","5.642","","1 Lap","49.124","13","1659.229","10","121.956","79.11","75.592","34.84","0","2002 Nissan Sentra","Long Beach, CA","CSCC","359082","ISO-Base/Hoosier/Nissan","Orange","2021"
"Garey Raymond","16","2","29","FP","17","2","1 Lap","","2 Laps","2 Laps","12","1606.229","9","131.254","73.506","72.079","32.160000000000004","0","1976 Porsche 914","San Marcos, CA","CSCC","508241","Hi Tech Automotive","Green","2021"
"Joseph Hong","17","1","86","Spec 944","18","1","16.921","","2 Laps","0","12","1623.15","9","133.827","72.093","71.328","32.160000000000004","0","1988 Porsche 944","Chandler, AZ","AZ","65216","Yellow","2021"
"John Faull","18","6","71","HP","19","6","51.305","","2 Laps","27.893","12","1674.455","8","134.204","71.891","69.142","32.160000000000004","1","1959 Austin Healey Sprite","San Jose, CA","SFR","4995","Goodyearr","Beige","2021"
"Kurt Frietzsche","19","6","40","EP","21","7","1 Lap","","3 Laps","3 Laps","11","1348.798","2","119.521","80.722","78.683","29.48","0","1980 Mazda RX7","Mountain View, CA","SFR","350208","Pacific Access Elevator","Gray","2021"
"Jonathan Becker","20","7","7","HP","20","7","4:39.416","","3 Laps","3 Laps","11","1628.214","5","143.017","67.461","65.181","29.48","0","Triumph Spitfire","Martinez, CA","SFR","24795_1","Mini Part","Black","2021"
"Michael Lewis","21","3","3","GTL","22","3","2 Laps","","5 Laps","5 Laps","9","1132.683","6","119.648","80.637","76.66","24.12","0","1992 Mazda RX7(GT3)","Poway, CA","SanD","113617","Blue","2021"
"Dave Lemon","22","7","99","EP","10","6","4 Laps","","DNF","9 Laps","5","618.032","5","121.72","79.264","78.054","13.4","0","1985 Mazda RX7","Signal Hill, CA","CSCC","282516","Mazdatrix","Silver","2021"
