"Event ID","Event Name","Started At","Ended At"
"600-4196-2147484413-20220709","3ª ETAPA MATO-GROSSENSE KART-CROSS 2022","2022-07-09 12:57:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3145","AUTODROMO UNICROSS","4196","AUTODROMO UNICROSS","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484414","SERIE A  PROVA 6 DOMINGO","1073744380","CLASSIFICATORIO","Qualifying","2022-07-10 17:18:00 UTC","2022-07-10 15:04:31 UTC","PROVISIONAL","12","https://racehero.io/events/3-etapa-mato-grossense-kart-cross-2022/results/1073744380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JEFÃO","1","1","320","","7","7","","","","0","12","952.526","4","71.112","71.38","63.948","16.919999999999998","0"
"DAYAN CAMPOS","2","2","222","","4","4","0.838","","0.838","0 Laps","12","948.499","5","71.95","70.549","64.219","16.919999999999998","0"
"ZEZINHO","3","3","85","","1","1","0.260","","1.098","1 Lap","11","921.994","2","72.21","70.295","60.56","15.51","0"
"DANGELO MASCHIO","4","4","308","","8","8","0.195","","1.293","11.203","12","963.729","6","72.405","70.106","63.204","16.919999999999998","0"
"DIEGO GRENDENE","5","5","03","","15","","0.360","","1.653","2 Laps","10","912.691","4","72.765","69.759","55.616","14.1","0"
"HERMES BASILIO","6","6","508","","10","10","0.003","","1.656","1 Lap","11","896.188","8","72.768","69.756","62.304","15.51","0"
"IVONEI SCOPEL","7","7","23","","6","6","0.141","","1.797","14.496","12","967.022","12","72.909","69.621","62.989","16.919999999999998","0"
"DINALO CAMPOS","8","8","529","","5","5","0.400","","2.197","1 Lap","11","937.831","6","73.309","69.241","59.537","15.51","0"
"GUSTAVO PISANI","9","9","117","","17","","0.271","","2.468","5 Laps","7","739.382","2","73.58","68.986","48.056","9.87","0"
"JAIR OLIVEIRA","10","10","295","","11","11","0.305","","2.773","1 Lap","11","918.321","5","73.885","68.701","60.802","15.51","0"
"RONI FONSECA","11","11","168","","9","9","0.066","","2.839","1 Lap","11","937.082","9","73.951","68.64","59.585","15.51","0"
"DILCEU KAIPER JUNIOR","12","12","89","","16","","0.014","","2.853","3 Laps","9","900.517","3","73.965","68.627","50.731","12.69","0"
"MORIQUES VALDAMERI","13","13","510","","13","13","0.037","","2.890","6 Laps","6","549.98","4","74.002","68.593","55.377","8.459999999999999","0"
"VAGNER VALDAMERI","14","14","09","","14","","0.437","","3.327","3 Laps","9","844.835","4","74.439","68.19","54.074","12.69","0"
"LUCAS DE SOUZA ALVES","15","15","84","","2","2","0.025","","3.352","1 Lap","11","906.947","4","74.464","68.167","61.565","15.51","0"
"LUCIANO BROCCO","16","16","00","","3","3","0.283","","3.635","6 Laps","6","493.022","2","74.747","67.909","61.774","8.459999999999999","0"
"ANDERSON STOQUERO","17","17","523","","18","","1.759","","5.394","9 Laps","3","529.588","3","76.506","66.348","28.754","4.2299999999999995","0"
"CAMILA TEREZA","18","18","507","","12","12","0.181","","5.575","1 Lap","11","944.783","6","76.687","66.191","59.099","15.51","0"
"DARCY MARTELLI","19","19","24","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODRIGO MARTELLI","20","20","86","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
