"Event ID","Event Name","Started At","Ended At"
"600-4196-2147484413-20220709","3ª ETAPA MATO-GROSSENSE KART-CROSS 2022","2022-07-09 12:57:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3145","AUTODROMO UNICROSS","4196","AUTODROMO UNICROSS","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484417","SERIE B PROVA 6 DOMINGO","1073744400","2º BATERIA","Race","2022-07-10 19:56:00 UTC","2022-07-10 20:44:00 UTC","PROVISIONAL","15","https://racehero.io/events/3-etapa-mato-grossense-kart-cross-2022/results/1073744400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CESAR AUGUSTO BASSO","1","1","589","","3","3","","","","0","15","1301.293","5","73.588","68.979","58.511","21.15","0"
"EVANIO DOUGLAS BART","2","2","33","","1","1","7.287","","7.287","7.287","15","1308.58","14","73.962","68.63","58.185","21.15","0"
"MARCO AURELIO TREVELIN","3","3","1412","","4","4","2.144","","9.431","9.431","15","1310.724","8","74.029","68.568","58.09","21.15","0"
"ROBERTO VARGAS","4","4","592","","6","6","7.936","","17.367","17.367","15","1318.66","14","74.294","68.323","57.74","21.15","0"
"TIAGO BROCCO","5","5","05","","5","5","1.615","","18.982","18.982","15","1320.275","15","74.602","68.041","57.67","21.15","0"
"DIOGO BALISTIERI","6","6","777","","11","11","1.997","","20.979","20.979","15","1322.272","14","73.945","68.646","57.583","21.15","0"
"JONAS ZONTA","7","7","10","","21","21","12.247","","33.226","33.226","15","1334.519","14","72.486","70.027","57.054","21.15","0"
"LIDIER MEZALIRA","8","8","599","","14","14","8.105","","41.331","41.331","15","1342.624","15","75.457","67.27","56.71","21.15","0"
"FLABIO PAWLINA","9","9","300","","15","15","0.527","","41.858","41.858","15","1343.151","13","75.323","67.39","56.688","21.15","0"
"JEFERSON GEMME","10","10","99","","10","10","7.690","","49.548","49.548","15","1350.841","15","76.616","66.252","56.365","21.15","0"
"LEANDRO CHIMENEZ","11","11","519","","12","12","0.568","","50.116","50.116","15","1351.409","12","74.975","67.703","56.341","21.15","0"
"CASSIO FERNANDO SILVA","12","12","531","","18","18","5.225","","55.341","55.341","15","1356.634","12","75.104","67.586","56.124","21.15","0"
"JOSE CARLOS MARQUES","13","13","051","","17","17","1 Volta","","1 Volta","4.606","14","1305.899","3","78.802","64.415","54.418","19.74","0"
"RENAN CAMPOS","14","14","707","","8","8","1 Volta","","2 Voltas","2 Laps","13","1192.318","12","75.388","67.332","55.344","18.33","0"
"RICARDO ROTILLI","15","15","516","","9","9","3 Voltas","","5 Voltas","5 Laps","10","964.483","9","73.715","68.86","52.629","14.1","0"
"TIAGO BALISTIERI","16","16","338","","13","13","1 Volta","","6 Voltas","6 Laps","9","882.515","8","76.59","66.275","51.766","12.69","0"
"MILTON TREVELIN","17","17","2325","","16","16","13.941","","6 Voltas","6 Laps","9","896.456","3","77.42","65.564","50.961","12.69","0"
"ALEX MARQUES","18","18","007","","19","19","1 Volta","","7 Voltas","7 Laps","8","1093.615","6","77.926","65.139","37.132","11.28","0"
"LUCAS GALON","19","19","533","","2","2","2 Voltas","","9 Voltas","9 Laps","6","640.806","4","75.573","67.167","47.528","8.459999999999999","0"
"MARCIO GRANADO","20","20","116","","7","7","2 Voltas","","11 Voltas","11 Laps","4","490.561","4","76.099","66.703","41.389","5.64","0"
"RAFAEL SOUZA BUENO","21","21","333","","20","20","1:05.529","","11 Voltas","11 Laps","4","556.09","3","77.667","65.356","36.512","5.64","0"
"GABRIEL PUNTEL","22","22","51","","0","","4 Voltas","","15 Voltas","15 Laps","0","43.541","0","0.0","0.0","0.0","0.0","0"
"GILMAR ZANARDI","23","23","14","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRUNO FRATUCHELLI","24","24","22","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ELCIO DREHER","25","25","48","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EMERSON DOS PASSOS MENDES","26","26","330","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EVANDRO DAL AGNOL","27","27","369","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GILSON JUNIOR","28","28","597","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEFERSON OLIVEIRA CARDOSO","29","29","890","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
