"Event ID","Event Name","Started At","Ended At"
"600-4196-2147484413-20220709","3ª ETAPA MATO-GROSSENSE KART-CROSS 2022","2022-07-09 12:57:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3145","AUTODROMO UNICROSS","4196","AUTODROMO UNICROSS","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484415","SERIE A  PROVA 5 SABADO","1073744387","2º BATERIA","Race","2022-07-09 19:01:00 UTC","2022-07-09 21:36:36 UTC","PROVISIONAL","15","https://racehero.io/events/3-etapa-mato-grossense-kart-cross-2022/results/1073744387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO PISANI","1","1","117","","1","1","","","","0","15","1209.906","10","72.846","69.681","62.931","21.15","0"
"JEFÃO","2","2","320","","5","5","11.834","","11.834","11.834","15","1221.74","3","73.624","68.945","62.321","21.15","0"
"DINALO CAMPOS","3","3","529","","2","2","2.724","","14.558","14.558","15","1224.464","6","72.784","69.741","62.182","21.15","0"
"DAYAN CAMPOS","4","4","222","","3","3","1.899","","16.457","16.457","15","1226.363","7","73.875","68.711","62.086","21.15","0"
"DILCEU KAIPER JUNIOR","5","5","89","","7","7","4.789","","21.246","21.246","15","1231.152","11","74.256","68.358","61.845","21.15","0"
"VAGNER VALDAMERI","6","6","09","","12","12","26.284","","47.530","47.53","15","1257.436","13","75.572","67.168","60.552","21.15","0"
"RONI FONSECA","7","7","168","","13","13","4.938","","52.468","52.468","15","1262.374","5","75.427","67.297","60.315","21.15","0"
"IVONEI SCOPEL","8","8","23","","14","14","1.110","","53.578","53.578","15","1263.484","8","73.844","68.74","60.262","21.15","0"
"ZEZINHO","9","9","85","","11","11","1 Volta","","1 Volta","1 Lap","14","1159.258","12","74.27","68.345","61.301","19.74","0"
"LUCAS DE SOUZA ALVES","10","10","84","","8","8","3.140","","1 Volta","1 Lap","14","1162.398","7","73.771","68.808","61.136","19.74","0"
"MORIQUES VALDAMERI","11","11","510","","4","4","55.355","","1 Volta","7.847","14","1217.753","7","76.718","66.164","58.357","19.74","0"
"LUCIANO BROCCO","12","12","00","","10","10","2.326","","1 Volta","10.173","14","1220.079","10","77.75","65.286","58.245","19.74","0"
"ANDERSON STOQUERO","13","13","523","","9","9","15.671","","1 Volta","25.844","14","1235.75","8","78.064","65.024","57.507","19.74","0"
"DIEGO GRENDENE","14","14","03","","16","16","2 Voltas","","3 Voltas","3 Laps","12","1013.464","12","74.77","67.888","60.103","16.919999999999998","0"
"JAIR OLIVEIRA","15","15","295","","15","15","2 Voltas","","5 Voltas","5 Laps","10","981.854","8","74.37","68.253","51.698","14.1","0"
"DANGELO MASCHIO","16","16","308","","6","6","2 Voltas","","7 Voltas","7 Laps","8","740.88","4","76.681","66.196","54.81","11.28","0"
"DARCY MARTELLI","17","17","24","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODRIGO MARTELLI","18","18","86","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CAMILA TEREZA","19","19","507","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HERMES BASILIO","20","20","508","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
