"Event ID","Event Name","Started At","Ended At"
"600-4196-2147484413-20220709","3ª ETAPA MATO-GROSSENSE KART-CROSS 2022","2022-07-09 12:57:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3145","AUTODROMO UNICROSS","4196","AUTODROMO UNICROSS","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484416","SERIE B  PROVA 5 SABADO","1073744392","1º BATERIA","Race","2022-07-09 19:24:00 UTC","2022-07-09 20:45:08 UTC","PROVISIONAL","15","https://racehero.io/events/3-etapa-mato-grossense-kart-cross-2022/results/1073744392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCO AURELIO TREVELIN","1","1","1412","","1","1","","","","0","15","1237.376","13","67.568","75.124","61.533","21.15","0"
"RENAN CAMPOS","2","2","707","","2","2","1.617","","1.617","1.617","15","1238.993","7","67.515","75.183","61.453","21.15","0"
"CESAR AUGUSTO BASSO","3","3","589","","5","5","5.363","","6.980","6.98","15","1244.356","12","67.492","75.209","61.188","21.15","0"
"MARCIO GRANADO","4","4","116","","4","4","0.047","","7.027","7.027","15","1244.403","11","67.756","74.916","61.186","21.15","0"
"ROBERTO VARGAS","5","5","592","","6","6","1.617","","8.644","8.644","15","1246.02","11","67.838","74.825","61.107","21.15","0"
"LUCAS GALON","6","6","533","","8","8","0.504","","9.148","9.148","15","1246.524","14","66.835","75.948","61.082","21.15","0"
"RICARDO ROTILLI","7","7","516","","9","9","6.351","","15.499","15.499","15","1252.875","14","67.508","75.191","60.772","21.15","0"
"LIDIER MEZALIRA","8","8","599","","11","11","6.686","","22.185","22.185","15","1259.561","9","68.759","73.823","60.45","21.15","0"
"JEFERSON GEMME","9","9","99","","12","12","2.012","","24.197","24.197","15","1261.573","2","71.552","70.941","60.353","12.69","0"
"TIAGO BROCCO","10","10","05","","10","10","2.657","","26.854","26.854","15","1264.23","9","68.64","73.951","60.226","21.15","0"
"EVANIO DOUGLAS BART","11","11","33","","14","14","5.997","","32.851","32.851","15","1270.227","12","68.599","73.995","59.942","21.15","0"
"JULIANO ROYER","12","12","55","","13","13","6.414","","39.265","39.265","15","1276.641","12","68.476","74.128","59.641","21.15","0"
"ALEX MARQUES","13","13","007","","18","18","3.687","","42.952","42.952","15","1280.328","13","70.29","72.215","59.469","21.15","0"
"RAFAEL SOUZA BUENO","14","14","333","","15","15","0.742","","43.694","43.694","15","1281.07","15","70.171","72.338","59.435","21.15","0"
"TIAGO BALISTIERI","15","15","338","","16","16","3.717","","47.411","47.411","15","1284.787","11","69.089","73.47","59.263","21.15","0"
"EVANDRO DAL AGNOL","16","16","369","","19","19","1.526","","48.937","48.937","15","1286.313","13","70.319","72.185","59.192","21.15","0"
"EMERSON DOS PASSOS MENDES","17","17","330","","21","21","18.772","","1:07.709","1:07.709","15","1305.085","8","72.051","70.45","58.341","21.15","0"
"GILMAR ZANARDI","18","18","14","","17","17","1 Volta","","1 Volta","41.8","14","1279.176","11","70.068","72.444","55.555","19.74","0"
"CASSIO FERNANDO SILVA","19","19","531","","23","23","1 Volta","","2 Voltas","12.488","13","1249.864","10","71.019","71.474","52.796","18.33","0"
"MILTON TREVELIN","20","20","2325","","26","26","30.733","","2 Voltas","43.221","13","1280.597","10","68.951","73.617","51.529","18.33","0"
"JOSE CARLOS MARQUES","21","21","051","","25","25","2 Voltas","","4 Voltas","4 Laps","11","1038.859","10","74.321","68.298","53.747","15.51","0"
"DIOGO BALISTIERI","22","22","777","","3","3","1 Volta","","5 Voltas","5 Laps","10","906.148","10","68.475","74.129","56.017","14.1","0"
"LEANDRO CHIMENEZ","23","23","519","","7","7","3 Voltas","","8 Voltas","8 Laps","7","716.422","6","69.376","73.167","49.596","9.87","0"
"JEFERSON OLIVEIRA CARDOSO","24","24","890","","22","22","1 Volta","","9 Voltas","9 Laps","6","655.772","2","73.398","69.157","46.443","8.459999999999999","0"
"ELCIO DREHER","25","25","48","","20","20","2 Voltas","","11 Voltas","11 Laps","4","500.044","2","74.037","68.56","40.604","5.64","0"
"JONAS ZONTA","26","26","10","","24","24","1 Volta","","12 Voltas","12 Laps","3","370.076","2","71.844","70.653","41.148","4.2299999999999995","0"
"GABRIEL RICARDO PUNTEL","27","27","51","","27","27","7:11.866","","12 Voltas","12 Laps","3","801.942","1","79.936","63.501","18.989","4.2299999999999995","0"
"FLABIO PAWLINA","28","28","300","","0","","3 Voltas","","15 Voltas","15 Laps","0","32.357","0","0.0","0.0","0.0","0.0","0"
"BRUNO FRATUCHELLI","29","29","22","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DHANIEL SAUGO","30","30","44","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GILSON JUNIOR","31","31","597","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
