"Event ID","Event Name","Started At","Ended At"
"600-4196-2147484413-20220709","3ª ETAPA MATO-GROSSENSE KART-CROSS 2022","2022-07-09 12:57:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3145","AUTODROMO UNICROSS","4196","AUTODROMO UNICROSS","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484414","SERIE A  PROVA 6 DOMINGO","1073744384","2º BATERIA","Race","2022-07-10 20:13:00 UTC","2022-07-10 19:54:43 UTC","PROVISIONAL","18","https://racehero.io/events/3-etapa-mato-grossense-kart-cross-2022/results/1073744384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MORIQUES VALDAMERI","1","1","510","","4","4","","","","0","18","1274.14","14","68.347","74.268","71.71","25.38","0"
"JEFÃO","2","2","320","","14","14","17.826","","17.826","17.826","18","1291.966","16","68.354","74.26","70.72","25.38","0"
"DINALO CAMPOS","3","3","529","","7","7","1.985","","19.811","19.811","18","1293.951","16","68.406","74.204","70.612","25.38","0"
"RONI FONSECA","4","4","168","","13","13","0.569","","20.380","20.38","18","1294.52","17","67.945","74.707","70.581","25.38","0"
"DILCEU KAIPER JUNIOR","5","5","89","","9","9","8.456","","28.836","28.836","18","1302.976","12","69.104","73.455","70.123","25.38","0"
"VAGNER VALDAMERI","6","6","09","","15","15","2.935","","31.771","31.771","18","1305.911","16","69.069","73.492","69.965","25.38","0"
"GUSTAVO PISANI","7","7","117","","8","8","32.945","","1:04.716","1:04.716","18","1338.856","12","71.196","71.296","68.243","25.38","0"
"DIEGO GRENDENE","8","8","03","","5","5","1 Volta","","1 Volta","1 Lap","17","1222.984","16","68.642","73.949","70.559","23.97","0"
"CAMILA TEREZA","9","9","507","","12","12","56.763","","1 Volta","5.607","17","1279.747","16","71.466","71.027","67.429","23.97","0"
"DANGELO MASCHIO","10","10","308","","16","16","14.643","","1 Volta","20.25","17","1294.39","16","68.571","74.025","66.666","23.97","0"
"ANDERSON STOQUERO","11","11","523","","10","10","15.216","","1 Volta","35.466","17","1309.606","17","72.407","70.104","65.892","23.97","0"
"LUCAS DE SOUZA ALVES","12","12","84","","2","2","1 Volta","","2 Voltas","2 Laps","16","1143.202","16","67.926","74.728","71.043","22.56","0"
"DAYAN CAMPOS","13","13","222","","3","3","17.526","","2 Voltas","2 Laps","16","1160.728","13","68.006","74.64","69.97","22.56","0"
"ZEZINHO","14","14","85","","6","6","3 Voltas","","5 Voltas","5 Laps","13","931.358","13","67.145","75.598","70.851","18.33","0"
"HERMES BASILIO","15","15","508","","1","1","5 Voltas","","10 Voltas","10 Laps","8","588.17","8","69.608","72.923","69.041","11.28","0"
"JAIR OLIVEIRA","16","16","295","","11","11","3 Voltas","","13 Voltas","13 Laps","5","397.868","5","71.354","71.138","63.79","7.05","0"
"LUCIANO BROCCO","17","17","00","","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"IVONEI SCOPEL","18","18","23","","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DARCY MARTELLI","19","19","24","","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODRIGO MARTELLI","20","20","86","","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
