"Event ID","Event Name","Started At","Ended At"
"600-4196-2147484413-20220709","3ª ETAPA MATO-GROSSENSE KART-CROSS 2022","2022-07-09 12:57:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3145","AUTODROMO UNICROSS","4196","AUTODROMO UNICROSS","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484417","SERIE B PROVA 6 DOMINGO","1073744397","1º BATERIA","Race","2022-07-10 18:08:00 UTC","2022-07-10 18:18:39 UTC","PROVISIONAL","17","https://racehero.io/events/3-etapa-mato-grossense-kart-cross-2022/results/1073744397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO ROTILLI","1","1","516","","2","2","","","","0","17","1266.29","17","70.697","71.799","68.146","23.97","0"
"MARCO AURELIO TREVELIN","2","2","1412","","5","5","1.466","","1.466","1.466","17","1267.756","14","70.316","72.188","68.067","23.97","0"
"CESAR AUGUSTO BASSO","3","3","589","","3","3","7.238","","8.704","8.704","17","1274.994","15","70.989","71.504","67.68","23.97","0"
"LUCAS GALON","4","4","533","","1","1","0.992","","9.696","9.696","17","1275.986","17","70.685","71.812","67.628","23.97","0"
"EVANIO DOUGLAS BART","5","5","33","","4","4","7.873","","17.569","17.569","17","1283.859","16","70.959","71.534","67.213","23.97","0"
"MARCIO GRANADO","6","6","116","","8","8","6.927","","24.496","24.496","17","1290.786","17","71.099","71.393","66.852","23.97","0"
"TIAGO BROCCO","7","7","05","","7","7","5.307","","29.803","29.803","17","1296.093","17","71.516","70.977","66.579","23.97","0"
"ROBERTO VARGAS","8","8","592","","9","9","0.793","","30.596","30.596","17","1296.886","16","70.369","72.134","66.538","23.97","0"
"RENAN CAMPOS","9","9","707","","6","6","3.716","","34.312","34.312","17","1300.602","16","71.647","70.847","66.348","23.97","0"
"LEANDRO CHIMENEZ","10","10","519","","12","12","1.647","","35.959","35.959","17","1302.249","16","71.489","71.004","66.264","23.97","0"
"DIOGO BALISTIERI","11","11","777","","11","11","10.970","","46.929","46.929","17","1313.219","17","72.195","70.31","65.71","23.97","0"
"MILTON TREVELIN","12","12","2325","","13","13","0.598","","47.527","47.527","17","1313.817","17","71.296","71.196","65.68","23.97","0"
"JONAS ZONTA","13","13","10","","20","20","0.773","","48.300","48.3","17","1314.59","15","71.728","70.767","65.642","23.97","0"
"TIAGO BALISTIERI","14","14","338","","16","16","4.691","","52.991","52.991","17","1319.281","17","71.706","70.789","65.408","23.97","0"
"LIDIER MEZALIRA","15","15","599","","14","14","5.831","","58.822","58.822","17","1325.112","16","72.203","70.302","65.121","23.97","0"
"JEFERSON GEMME","16","16","99","","10","10","1.317","","1:00.139","1:00.139","17","1326.429","12","74.061","68.538","65.056","23.97","0"
"GILSON JUNIOR","17","17","597","","15","15","10.455","","1:10.594","1:10.594","17","1336.884","15","73.415","69.141","64.547","23.97","0"
"FLABIO PAWLINA","18","18","300","","21","21","1 Volta","","1 Volta","1.151","16","1267.441","16","72.787","69.738","64.079","22.56","0"
"CASSIO FERNANDO SILVA","19","19","531","","26","","3.615","","1 Volta","4.766","16","1271.056","0","0.0","0.0","63.896","21.15","0"
"RAFAEL SOUZA BUENO","20","20","333","","24","24","4.814","","1 Volta","9.58","16","1275.87","15","72.905","69.625","63.655","22.56","0"
"JOSE CARLOS MARQUES","21","21","051","","19","19","26.066","","1 Volta","35.646","16","1301.936","16","77.533","65.469","62.381","22.56","0"
"GABRIEL PUNTEL","22","22","51","","26","26","38.097","","1 Volta","1:13.743","16","1340.033","16","78.198","64.912","60.607","22.56","0"
"ALEX MARQUES","23","23","007","","18","18","3 Voltas","","4 Voltas","17.231","13","1283.521","10","76.073","66.725","51.412","18.33","0"
"JEFERSON OLIVEIRA CARDOSO","24","24","890","","22","22","6 Voltas","","10 Voltas","10 Laps","7","597.545","3","78.528","64.639","59.463","9.87","0"
"EVANDRO DAL AGNOL","25","25","369","","23","23","6 Voltas","","16 Voltas","16 Laps","1","116.925","1","83.405","60.86","43.412","1.41","0"
"EMERSON DOS PASSOS MENDES","26","26","330","","25","25","1.812","","16 Voltas","16 Laps","1","118.737","1","84.526","60.053","42.75","1.41","0"
"GILMAR ZANARDI","27","27","14","","17","17","7.320","","16 Voltas","16 Laps","1","126.057","1","94.091","53.948","40.267","1.41","0"
"BRUNO FRATUCHELLI","28","28","22","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ELCIO DREHER","29","29","48","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
