"Event ID","Event Name","Started At","Ended At"
"600-4196-2147484413-20220709","3ª ETAPA MATO-GROSSENSE KART-CROSS 2022","2022-07-09 12:57:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3145","AUTODROMO UNICROSS","4196","AUTODROMO UNICROSS","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484416","SERIE B  PROVA 5 SABADO","1073744394","CLASSIFICATORIO","Qualifying","2022-07-09 17:47:00 UTC","2022-07-09 18:49:41 UTC","PROVISIONAL","13","https://racehero.io/events/3-etapa-mato-grossense-kart-cross-2022/results/1073744394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCO AURELIO TREVELIN","1","1","1412","","1","1","","","","0","13","950.269","13","68.563","74.034","69.441","18.33","0"
"RENAN CAMPOS","2","2","707","","27","","0.458","","0.458","2 Laps","11","927.859","11","69.021","73.543","60.177","15.51","0"
"DIOGO BALISTIERI","3","3","777","","9","9","0.063","","0.521","1 Lap","12","924.079","12","69.084","73.476","65.916","16.919999999999998","0"
"MARCIO GRANADO","4","4","116","","11","11","0.107","","0.628","1 Lap","12","906.942","12","69.191","73.362","67.162","16.919999999999998","0"
"CESAR AUGUSTO BASSO","5","5","589","","3","3","0.022","","0.650","3 Laps","10","757.426","10","69.213","73.339","67.016","14.1","0"
"LEANDRO CHIMENEZ","6","6","519","","12","12","0.228","","0.878","1 Lap","12","919.058","12","69.441","73.098","66.277","16.919999999999998","0"
"MILTON TREVELIN","7","7","2325","","15","15","0.169","","1.047","1 Lap","12","934.921","10","69.61","72.921","65.152","16.919999999999998","0"
"ROBERTO VARGAS","8","8","592","","8","8","0.039","","1.086","1 Lap","12","903.143","10","69.649","72.88","67.444","16.919999999999998","0"
"LUCAS GALON","9","9","533","","24","24","0.038","","1.124","2 Laps","11","901.776","9","69.687","72.84","61.918","15.51","0"
"RICARDO ROTILLI","10","10","516","","5","5","0.049","","1.173","1 Lap","12","918.617","11","69.736","72.789","66.308","16.919999999999998","0"
"FLABIO PAWLINA","11","11","300","","21","21","0.291","","1.464","10.585","12","960.854","11","70.027","72.486","63.394","16.919999999999998","0"
"TIAGO BROCCO","12","12","05","","22","22","0.020","","1.484","18.921","12","969.19","12","70.047","72.466","62.848","16.919999999999998","0"
"JEFERSON GEMME","13","13","99","","25","","0.170","","1.654","2 Laps","11","912.291","11","70.217","72.29","61.204","15.51","0"
"LIDIER MEZALIRA","14","14","599","","10","10","0.234","","1.888","1 Lap","12","937.619","10","70.451","72.05","64.965","16.919999999999998","0"
"JULIANO ROYER","15","15","55","","17","17","0.130","","2.018","1 Lap","12","943.786","8","70.581","71.917","64.54","16.919999999999998","0"
"RAFAEL SOUZA BUENO","16","16","333","","4","4","0.125","","2.143","1 Lap","12","902.665","11","70.706","71.79","67.48","16.919999999999998","0"
"EVANIO DOUGLAS BART","17","17","33","","18","18","0.230","","2.373","1 Lap","12","944.256","8","70.936","71.557","64.508","16.919999999999998","0"
"TIAGO BALISTIERI","18","18","338","","6","6","0.127","","2.500","1 Lap","12","906.181","9","71.063","71.43","67.218","16.919999999999998","0"
"GILMAR ZANARDI","19","19","14","","2","2","0.595","","3.095","1 Lap","12","918.061","12","71.658","70.836","66.349","16.919999999999998","0"
"EVANDRO DAL AGNOL","20","20","369","","29","","0.136","","3.231","3 Laps","10","906.623","8","71.794","70.702","55.988","14.1","0"
"EMERSON DOS PASSOS MENDES","21","21","330","","14","14","0.131","","3.362","1 Lap","12","943.215","10","71.925","70.574","64.579","16.919999999999998","0"
"ALEX MARQUES","22","22","007","","26","","0.378","","3.740","10.098","11","960.367","8","72.303","70.205","58.14","15.51","0"
"BRUNO FRATUCHELLI","23","23","22","","7","7","0.222","","3.962","1 Lap","12","937.28","8","72.525","69.99","64.988","16.919999999999998","0"
"ELCIO DREHER","24","24","48","","20","20","1.574","","5.536","9 Laps","4","381.766","4","74.099","68.503","53.184","5.64","0"
"JEFERSON OLIVEIRA CARDOSO","25","25","890","","23","23","0.068","","5.604","3 Laps","10","904.564","9","74.167","68.44","56.115","14.1","0"
"CASSIO FERNANDO SILVA","26","26","531","","28","","0.255","","5.859","10 Laps","3","376.988","2","74.422","68.206","40.394","4.2299999999999995","0"
"JOSE CARLOS MARQUES","27","27","051","","13","13","1.230","","7.089","5 Laps","8","901.99","8","75.652","67.097","45.02","11.28","0"
"GILSON JUNIOR","28","28","597","","16","16","0.312","","7.401","9 Laps","4","373.1","4","75.964","66.821","54.42","5.64","0"
"DHANIEL SAUGO","29","29","44","","19","19","3.986","","11.387","10 Laps","3","317.567","2","79.95","63.49","47.952","4.2299999999999995","0"
"JONAS ZONTA","30","30","10","","30","","5.787","","17.174","12 Laps","1","329.7","1","85.737","59.204","15.396","1.41","0"
