"Event ID","Event Name","Started At","Ended At"
"600-4196-2147484413-20220709","3ª ETAPA MATO-GROSSENSE KART-CROSS 2022","2022-07-09 12:57:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3145","AUTODROMO UNICROSS","4196","AUTODROMO UNICROSS","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484415","SERIE A  PROVA 5 SABADO","1073744389","2º TREINO LIVRE","Practice","2022-07-09 14:12:00 UTC","2022-07-09 16:48:20 UTC","PROVISIONAL","10","https://racehero.io/events/3-etapa-mato-grossense-kart-cross-2022/results/1073744389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ZEZINHO","1","1","85","","9","","","","","0","8","883.02","2","68.242","74.382","45.988","11.28","0"
"DAYAN CAMPOS","2","2","222","","15","","0.260","","0.260","10.676","7","893.696","7","68.502","74.1","39.758","9.87","0"
"LUCAS DE SOUZA ALVES","3","3","84","","1","1","0.632","","0.892","5 Laps","3","337.419","2","69.134","73.423","45.131","4.2299999999999995","0"
"DANGELO MASCHIO","4","4","308","","3","3","0.606","","1.498","5 Laps","3","368.466","3","69.74","72.785","41.328","4.2299999999999995","0"
"GUSTAVO PISANI","5","5","117","","16","","0.291","","1.789","2 Laps","6","873.463","4","70.031","72.482","34.868","8.459999999999999","0"
"HERMES BASILIO","6","6","508","","4","4","0.164","","1.953","-2 Laps","10","869.9","8","70.195","72.313","58.352","14.1","0"
"IVONEI SCOPEL","7","7","23","","10","","0.319","","2.272","3.242","8","886.262","6","70.514","71.986","45.819","11.28","0"
"JAIR OLIVEIRA","8","8","295","","2","2","0.141","","2.413","5 Laps","3","350.39","2","70.655","71.842","43.46","4.2299999999999995","0"
"JEFÃO","9","9","320","","12","","0.139","","2.552","1 Lap","7","814.525","7","70.794","71.701","43.623","9.87","0"
"DIEGO GRENDENE","10","10","03","","8","","0.033","","2.585","-1 Laps","9","865.062","2","70.827","71.668","52.81","12.69","0"
"DILCEU KAIPER JUNIOR","11","11","89","","6","","0.053","","2.638","0 Laps","8","880.483","6","70.88","71.614","46.12","11.28","0"
"RONI FONSECA","12","12","168","","7","","0.282","","2.920","6 Laps","2","373.261","2","71.162","71.33","27.198","2.82","0"
"MORIQUES VALDAMERI","13","13","510","","0","","0.106","","3.026","1 Lap","7","865.328","5","71.268","71.224","41.062","9.87","0"
"ANDERSON STOQUERO","14","14","523","","13","","0.079","","3.105","6.33","8","889.35","8","71.347","71.145","45.66","11.28","0"
"CAMILA TEREZA","15","15","507","","5","","0.017","","3.122","-1 Laps","9","874.739","7","71.364","71.128","52.226","12.69","0"
"VAGNER VALDAMERI","16","16","09","","17","","0.311","","3.433","2 Laps","6","879.405","6","71.675","70.82","34.633","8.459999999999999","0"
"LUCIANO BROCCO","17","17","00","","11","","8.925","","12.358","7 Laps","1","388.051","1","80.6","62.978","13.081","1.41","0"
"DARCY MARTELLI","18","18","24","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODRIGO MARTELLI","19","19","86","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DINALO CAMPOS","20","20","529","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
