"Event ID","Event Name","Started At","Ended At"
"600-4196-2147484413-20220709","3ª ETAPA MATO-GROSSENSE KART-CROSS 2022","2022-07-09 12:57:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3145","AUTODROMO UNICROSS","4196","AUTODROMO UNICROSS","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484416","SERIE B  PROVA 5 SABADO","1073744390","2º TREINO LIVRE","Practice","2022-07-09 16:36:00 UTC","2022-07-09 17:02:26 UTC","PROVISIONAL","8","https://racehero.io/events/3-etapa-mato-grossense-kart-cross-2022/results/1073744390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS GALON","1","1","533","","11","11","","","","0","7","571.522","7","67.208","75.527","62.171","9.87","0"
"MARCIO GRANADO","2","2","116","","0","","1.058","","1.058","1:16.003","8","647.525","3","68.266","74.356","62.713","11.28","0"
"RENAN CAMPOS","3","3","707","","10","10","0.341","","1.399","1:13.941","8","645.463","7","68.607","73.987","62.913","11.28","0"
"GILSON JUNIOR","4","4","597","","14","","0.692","","2.091","1 Lap","6","531.298","4","69.299","73.248","57.324","8.459999999999999","0"
"ROBERTO VARGAS","5","5","592","","9","9","0.265","","2.356","1 Lap","6","492.795","5","69.564","72.969","61.803","8.459999999999999","0"
"LIDIER MEZALIRA","6","6","599","","16","","0.251","","2.607","1:14.566","7","646.088","7","69.815","72.706","54.996","9.87","0"
"CESAR AUGUSTO BASSO","7","7","589","","7","7","0.166","","2.773","4 Laps","3","263.106","2","69.981","72.534","57.878","4.2299999999999995","0"
"EVANIO DOUGLAS BART","8","8","33","","5","5","0.250","","3.023","1 Lap","6","492.256","3","70.231","72.276","61.87","8.459999999999999","0"
"RAFAEL SOUZA BUENO","9","9","333","","8","8","0.046","","3.069","1 Lap","6","479.85","2","70.277","72.228","63.47","8.459999999999999","0"
"DIOGO BALISTIERI","10","10","777","","4","4","0.325","","3.394","2 Laps","5","388.237","4","70.602","71.896","65.372","7.05","0"
"RICARDO ROTILLI","11","11","516","","18","","0.367","","3.761","3 Laps","4","429.645","3","70.969","71.524","47.258","5.64","0"
"ALEX MARQUES","12","12","007","","19","","0.005","","3.766","2 Laps","5","544.291","4","70.974","71.519","46.629","7.05","0"
"BRUNO FRATUCHELLI","13","13","22","","22","","0.005","","3.771","5 Laps","2","348.827","2","70.979","71.514","29.103","2.82","0"
"DHANIEL SAUGO","14","14","44","","23","","0.092","","3.863","3 Laps","4","547.149","4","71.071","71.422","37.109","5.64","0"
"EVANDRO DAL AGNOL","15","15","369","","13","","0.157","","4.020","1 Lap","6","560.257","5","71.228","71.264","54.361","8.459999999999999","0"
"FLABIO PAWLINA","16","16","300","","17","","0.066","","4.086","2 Laps","5","484.245","4","71.294","71.198","52.411","7.05","0"
"EMERSON DOS PASSOS MENDES","17","17","330","","6","6","0.682","","4.768","0 Laps","7","559.406","4","71.976","70.524","63.517","9.87","0"
"CASSIO FERNANDO SILVA","18","18","531","","24","","0.060","","4.828","4 Laps","3","500.611","3","72.036","70.465","30.419","4.2299999999999995","0"
"LEANDRO CHIMENEZ","19","19","519","","25","","0.249","","5.077","1:06.614","4","638.136","4","72.285","70.222","31.818","5.64","0"
"JEFERSON GEMME","20","20","99","","2","2","1.408","","6.485","1 Lap","6","486.132","3","73.693","68.88","62.65","8.459999999999999","0"
"GILMAR ZANARDI","21","21","14","","3","3","2.160","","8.645","1 Lap","6","507.577","3","75.853","66.919","60.003","8.459999999999999","0"
"JOSE CARLOS MARQUES","22","22","051","","20","","0.089","","8.734","2 Laps","5","561.37","2","75.942","66.84","45.211","7.05","0"
"MILTON TREVELIN","23","23","2325","","1","1","0.436","","9.170","6 Laps","1","88.001","1","76.378","66.459","57.681","1.41","0"
"JONAS ZONTA","24","24","10","","15","","0.414","","9.584","5 Laps","2","484.175","1","76.792","66.101","20.968","2.82","0"
"JULIANO ROYER","25","25","55","","20","","43.885","","53.469","6 Laps","1","271.693","1","120.677","42.063","18.683","1.41","0"
"TIAGO BROCCO","26","26","05","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ELCIO DREHER","27","27","48","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GABRIEL RICARDO PUNTEL","28","28","51","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TIAGO BALISTIERI","29","29","338","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEFERSON OLIVEIRA CARDOSO","30","30","890","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCO AURELIO TREVELIN","31","31","1412","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
