"Event ID","Event Name","Started At","Ended At"
"600-4196-2147484413-20220709","3ª ETAPA MATO-GROSSENSE KART-CROSS 2022","2022-07-09 12:57:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3145","AUTODROMO UNICROSS","4196","AUTODROMO UNICROSS","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484414","SERIE A  PROVA 6 DOMINGO","1073744383","1º BATERIA","Race","2022-07-10 18:39:00 UTC","2022-07-10 17:33:20 UTC","PROVISIONAL","13","https://racehero.io/events/3-etapa-mato-grossense-kart-cross-2022/results/1073744383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ZEZINHO","1","1","85","","3","3","","","","0","13","1221.741","13","68.478","74.126","54.011","18.33","0"
"MORIQUES VALDAMERI","2","2","510","","12","12","0.148","","0.148","0.148","13","1221.889","13","68.329","74.288","54.005","18.33","0"
"DAYAN CAMPOS","3","3","222","","2","2","0.346","","0.494","0.494","13","1222.235","13","67.975","74.675","53.99","18.33","0"
"HERMES BASILIO","4","4","508","","5","5","1.814","","2.308","2.308","13","1224.049","13","68.355","74.259","53.91","18.33","0"
"LUCAS DE SOUZA ALVES","5","5","84","","14","14","0.792","","3.100","3.1","13","1224.841","13","68.919","73.652","53.875","18.33","0"
"DIEGO GRENDENE","6","6","03","","4","4","2.271","","5.371","5.371","13","1227.112","13","69.746","72.778","53.775","18.33","0"
"DINALO CAMPOS","7","7","529","","7","7","1.094","","6.465","6.465","13","1228.206","13","69.125","73.432","53.727","18.33","0"
"GUSTAVO PISANI","8","8","117","","8","8","3.223","","9.688","9.688","13","1231.429","13","71.268","71.224","53.587","18.33","0"
"DILCEU KAIPER JUNIOR","9","9","89","","10","10","0.381","","10.069","10.069","13","1231.81","13","70.229","72.278","53.57","18.33","0"
"ANDERSON STOQUERO","10","10","523","","16","16","4.853","","14.922","14.922","13","1236.663","13","72.199","70.306","53.36","18.33","0"
"CAMILA TEREZA","11","11","507","","15","15","1.270","","16.192","16.192","13","1237.933","13","72.064","70.437","53.305","18.33","0"
"JAIR OLIVEIRA","12","12","295","","11","11","2 Voltas","","2 Voltas","2 Laps","11","1086.713","7","71.021","71.472","51.381","15.51","0"
"RONI FONSECA","13","13","168","","9","9","2:22.804","","2 Voltas","7.776","11","1229.517","5","68.788","73.792","45.413","15.51","0"
"JEFÃO","14","14","320","","1","1","4 Voltas","","6 Voltas","6 Laps","7","614.205","7","69.712","72.814","57.85","9.87","0"
"IVONEI SCOPEL","15","15","23","","6","6","2 Voltas","","8 Voltas","8 Laps","5","483.645","4","71.274","71.218","52.477","7.05","0"
"VAGNER VALDAMERI","16","16","09","","13","13","9.000","","8 Voltas","8 Laps","5","492.645","5","72.684","69.837","51.518","7.05","0"
"LUCIANO BROCCO","17","17","00","","0","","5 Voltas","","13 Voltas","13 Laps","0","122.255","0","0.0","0.0","0.0","0.0","0"
"DARCY MARTELLI","18","18","24","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODRIGO MARTELLI","19","19","86","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANGELO MASCHIO","20","20","308","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
