"Event ID","Event Name","Started At","Ended At"
"600-4196-2147484413-20220709","3ª ETAPA MATO-GROSSENSE KART-CROSS 2022","2022-07-09 12:57:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3145","AUTODROMO UNICROSS","4196","AUTODROMO UNICROSS","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484415","SERIE A  PROVA 5 SABADO","1073744386","1º BATERIA","Race","2022-07-09 17:25:00 UTC","2022-07-09 20:00:48 UTC","PROVISIONAL","17","https://racehero.io/events/3-etapa-mato-grossense-kart-cross-2022/results/1073744386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JEFÃO","1","1","320","","2","2","","","","0","17","1233.959","5","70.094","72.417","69.931","23.97","0"
"MORIQUES VALDAMERI","2","2","510","","3","3","4.374","","4.374","4.374","17","1238.333","16","69.691","72.836","69.684","23.97","0"
"DAYAN CAMPOS","3","3","222","","4","4","3.722","","8.096","8.096","17","1242.055","16","69.779","72.744","69.475","23.97","0"
"DINALO CAMPOS","4","4","529","","9","9","4.509","","12.605","12.605","17","1246.564","16","69.632","72.898","69.224","23.97","0"
"GUSTAVO PISANI","5","5","117","","5","5","2.393","","14.998","14.998","17","1248.957","16","70.083","72.428","69.091","23.97","0"
"DANGELO MASCHIO","6","6","308","","8","8","16.868","","31.866","31.866","17","1265.825","17","70.973","71.52","68.171","23.97","0"
"DILCEU KAIPER JUNIOR","7","7","89","","12","12","17.513","","49.379","49.379","17","1283.338","16","72.442","70.07","67.24","23.97","0"
"LUCAS DE SOUZA ALVES","8","8","84","","6","6","3.603","","52.982","52.982","17","1286.941","15","70.541","71.958","67.052","23.97","0"
"ANDERSON STOQUERO","9","9","523","","14","14","14.619","","1:07.601","1:07.601","17","1301.56","15","72.553","69.963","66.299","23.97","0"
"HERMES BASILIO","10","10","508","","11","11","1 Volta","","1 Volta","1 Lap","16","1192.908","15","70.608","71.89","68.082","22.56","0"
"LUCIANO BROCCO","11","11","00","","15","15","50.965","","1 Volta","9.914","16","1243.873","10","73.076","69.462","65.293","22.56","0"
"ZEZINHO","12","12","85","","1","1","7 Voltas","","8 Voltas","8 Laps","9","670.266","7","70.071","72.441","68.158","12.69","0"
"DIEGO GRENDENE","13","13","03","","10","10","2 Voltas","","10 Voltas","10 Laps","7","539.447","6","71.131","71.361","65.867","9.87","0"
"VAGNER VALDAMERI","14","14","09","","17","17","1 Volta","","11 Voltas","11 Laps","6","479.254","4","72.995","69.539","63.549","8.459999999999999","0"
"RONI FONSECA","15","15","168","","13","13","2 Voltas","","13 Voltas","13 Laps","4","409.707","2","75.377","67.341","49.557","5.64","0"
"IVONEI SCOPEL","16","16","23","","7","7","2 Voltas","","15 Voltas","15 Laps","2","198.04","1","79.103","64.17","51.262","2.82","0"
"JAIR OLIVEIRA","17","17","295","","16","16","0.136","","15 Voltas","15 Laps","2","198.176","1","77.274","65.688","51.227","2.82","0"
"DARCY MARTELLI","18","18","24","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODRIGO MARTELLI","19","19","86","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CAMILA TEREZA","20","20","507","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
