"Event ID","Event Name","Started At","Ended At"
"600-4196-2147484413-20220709","3ª ETAPA MATO-GROSSENSE KART-CROSS 2022","2022-07-09 12:57:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3145","AUTODROMO UNICROSS","4196","AUTODROMO UNICROSS","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484415","SERIE A  PROVA 5 SABADO","1073744388","CLASSIFICATORIO","Qualifying","2022-07-09 15:41:00 UTC","2022-07-09 18:16:23 UTC","PROVISIONAL","12","https://racehero.io/events/3-etapa-mato-grossense-kart-cross-2022/results/1073744388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ZEZINHO","1","1","85","","4","4","","","","0","8","665.481","7","68.319","74.299","61.021","11.28","0"
"JEFÃO","2","2","320","","7","7","0.862","","0.862","4:29.221","12","934.702","12","69.181","73.373","65.167","16.919999999999998","0"
"MORIQUES VALDAMERI","3","3","510","","18","","0.060","","0.922","4:35.762","9","941.243","8","69.241","73.309","48.536","12.69","0"
"DAYAN CAMPOS","4","4","222","","14","14","0.076","","0.998","10.576","8","676.057","4","69.317","73.229","60.066","11.28","0"
"GUSTAVO PISANI","5","5","117","","11","11","0.184","","1.182","4:13.336","11","918.817","11","69.501","73.035","60.769","15.51","0"
"LUCAS DE SOUZA ALVES","6","6","84","","3","3","0.043","","1.225","4:19.961","12","925.442","8","69.544","72.99","65.819","16.919999999999998","0"
"IVONEI SCOPEL","7","7","23","","16","","0.211","","1.436","4:50.346","11","955.827","8","69.755","72.769","58.416","15.51","0"
"DINALO CAMPOS","8","8","529","","8","8","0.435","","1.871","4:17.201","12","922.682","8","70.19","72.318","66.016","16.919999999999998","0"
"DANGELO MASCHIO","9","9","308","","15","","0.355","","2.226","4:45.514","11","950.995","11","70.545","71.954","58.713","15.51","0"
"DIEGO GRENDENE","10","10","03","","12","12","0.006","","2.232","4:16.281","12","921.762","5","70.551","71.948","66.082","16.919999999999998","0"
"HERMES BASILIO","11","11","508","","10","10","0.013","","2.245","4:10.297","12","915.778","12","70.564","71.935","66.514","16.919999999999998","0"
"DILCEU KAIPER JUNIOR","12","12","89","","2","2","0.274","","2.519","3:18.544","11","864.025","9","70.838","71.656","64.623","15.51","0"
"CAMILA TEREZA","13","13","507","","17","","0.421","","2.940","5 Laps","3","442.018","3","71.259","71.233","34.451","4.2299999999999995","0"
"ANDERSON STOQUERO","14","14","523","","9","9","0.311","","3.251","2:01.849","10","787.33","9","71.57","70.924","64.471","14.1","0"
"RONI FONSECA","15","15","168","","5","5","0.108","","3.359","2:54.761","11","840.242","11","71.678","70.817","66.452","15.51","0"
"JAIR OLIVEIRA","16","16","295","","6","6","0.534","","3.893","1:50.991","10","776.472","10","72.212","70.293","65.373","14.1","0"
"VAGNER VALDAMERI","17","17","09","","13","13","0.727","","4.620","4 Laps","4","368.001","3","72.939","69.592","55.174","5.64","0"
"LUCIANO BROCCO","18","18","00","","1","1","0.991","","5.611","1 Lap","7","541.157","6","73.93","68.66","65.659","9.87","0"
"DARCY MARTELLI","19","19","24","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODRIGO MARTELLI","20","20","86","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
