"Event ID","Event Name","Started At","Ended At"
"450-1414-2147483937-20190604","RENTAL RUN/VROOMVROOM!!","2019-06-04 14:48:00 UTC","2019-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","RENTALS/VROOMVROOM!!","1073746619","RACE 8","Race","2019-06-04 14:49:00 UTC","2019-06-04 15:13:31 UTC","PROVISIONAL","12","https://racehero.io/events/rental-run-vroomvroom/results/1073746619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 44","1","1","044","SUPER KART","3","3","","","","0","12","892.724","7","38.594","130.59","67.748","16.8","0"
"SUPER KART 31","2","2","031","SUPER KART","1","1","0.143","","0.143","0.143","12","892.867","8","39.347","128.091","67.737","16.8","0"
"SUPER KART 42","3","3","042","SUPER KART","4","4","4.452","","4.595","4.595","12","897.319","10","39.207","128.548","67.401","16.8","0"
"SUPER KART 20","4","4","020","SUPER KART","2","2","10.566","","15.161","15.161","12","907.885","10","39.287","128.287","66.616","16.8","0"
"SUPER KART 27","5","5","027","SUPER KART","6","6","6.965","","22.126","22.126","12","914.85","8","39.944","126.177","66.109","16.8","0"
"SUPER KART 45","6","6","045","SUPER KART","7","7","1 Lap","","1 Lap","16.43","11","909.154","11","41.173","122.41","60.98","15.4","0"
"SUPER KART 29","7","7","029","SUPER KART","10","","1 Lap","","2 Laps","28.132","10","920.856","8","41.983","120.049","54.732","14.0","0"
"SUPER KART 24","8","8","024","SUPER KART","5","5","3.157","","2 Laps","31.289","10","924.013","3","48.138","104.699","54.545","14.0","0"
"SUPER KART 39","9","9","039","SUPER KART","9","","1 Lap","","3 Laps","3.774","9","896.498","9","43.627","115.525","50.597","12.6","0"
"SUPER KART 37","10","10","037","SUPER KART","8","","1 Lap","","4 Laps","45.83","8","938.554","3","60.218","83.696","42.96","11.2","0"
