"Event ID","Event Name","Started At","Ended At"
"450-1414-2147483937-20190604","RENTAL RUN/VROOMVROOM!!","2019-06-04 14:48:00 UTC","2019-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","RENTALS/VROOMVROOM!!","1073746650","New run","Qualifying","2019-06-05 16:30:00 UTC","2019-06-05 16:56:59 UTC","PROVISIONAL","13","https://racehero.io/events/rental-run-vroomvroom/results/1073746650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 33","1","1","033","SUPER KART","3","3","","","","0","13","717.403","6","37.215","135.429","91.329","18.2","0"
"SUPER KART 20","2","2","020","SUPER KART","4","4","1.438","","1.438","24.54","13","741.943","3","38.653","130.391","88.309","18.2","0"
"SUPER KART 34","3","3","034","SUPER KART","1","1","0.814","","2.252","31.216","13","748.619","6","39.467","127.702","87.521","18.2","0"
"SUPER KART 45","4","4","045","SUPER KART","8","8","0.733","","2.985","22.743","12","740.146","12","40.2","125.373","81.714","16.8","0"
"SUPER KART 37","5","5","037","SUPER KART","6","6","0.325","","3.310","5.969","12","723.372","11","40.525","124.368","83.608","16.8","0"
"SUPER KART 42","6","6","042","SUPER KART","7","7","0.650","","3.960","14.063","12","731.466","10","41.175","122.404","82.683","16.8","0"
"SUPER KART 39","7","7","039","SUPER KART","9","9","0.265","","4.225","33.684","12","751.087","5","41.44","121.622","80.523","16.8","0"
"SUPER KART 21","8","8","021","SUPER KART","10","10","0.200","","4.425","10.559","11","727.962","3","41.64","121.037","76.158","15.4","0"
"SUPER KART 36","9","9","036","SUPER KART","5","5","0.372","","4.797","32.727","12","750.13","4","42.012","119.966","80.626","16.8","0"
"SUPER KART 44","10","10","044","SUPER KART","2","2","0.211","","5.008","12.598","10","730.001","8","42.223","119.366","69.041","14.0","0"
"SUPER KART 35","11","11","035","SUPER KART","11","11","3.040","","8.048","38.394","11","755.797","11","45.263","111.349","73.353","15.4","0"
