"Event ID","Event Name","Started At","Ended At"
"450-1414-2147483937-20190604","RENTAL RUN/VROOMVROOM!!","2019-06-04 14:48:00 UTC","2019-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","RENTALS/VROOMVROOM!!","1073746645","New run","Qualifying","2019-06-05 16:30:00 UTC","2019-06-05 16:53:17 UTC","PROVISIONAL","13","https://racehero.io/events/rental-run-vroomvroom/results/1073746645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 33","1","1","033","SUPER KART","1","1","","","","0","13","756.582","10","37.634","133.921","86.6","18.2","0"
"SUPER KART 37","2","2","037","SUPER KART","2","2","1.639","","1.639","1 Lap","12","739.164","9","39.273","128.332","81.822","16.8","0"
"SUPER KART 31","3","3","031","SUPER KART","3","3","3.135","","4.774","2 Laps","11","737.099","6","42.408","118.846","75.214","15.4","0"
"SUPER KART 42","4","4","042","SUPER KART","4","4","0.413","","5.187","3 Laps","10","745.622","5","42.821","117.699","67.595","14.0","0"
"SUPER KART 20","5","5","020","SUPER KART","8","8","0.298","","5.485","3 Laps","10","734.242","8","43.119","116.886","68.642","14.0","0"
"SUPER KART 21","6","6","021","SUPER KART","5","5","2.263","","7.748","2.486","10","759.068","7","45.382","111.057","66.397","14.0","0"
"SUPER KART 45","7","7","045","SUPER KART","6","6","0.445","","8.193","3 Laps","10","737.949","9","45.827","109.979","68.297","14.0","0"
"SUPER KART 44","8","8","044","SUPER KART","7","7","5.566","","13.759","5 Laps","8","748.924","4","51.393","98.068","53.837","11.2","0"
"SUPER KART 36","9","9","036","SUPER KART","0","","","","","10:34.982","0","1391.564","0","0.0","0.0","0.0","0.0","0"
"SUPER KART 34","10","10","034","SUPER KART","0","","","","","10:36.18","0","1392.762","0","0.0","0.0","0.0","0.0","0"
"SUPER KART 39","11","11","039","SUPER KART","0","","","","","10:36.893","0","1393.475","0","0.0","0.0","0.0","0.0","0"
"SUPER KART 35","12","12","035","SUPER KART","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
