"Event ID","Event Name","Started At","Ended At"
"450-1414-2147483937-20190604","RENTAL RUN/VROOMVROOM!!","2019-06-04 14:48:00 UTC","2019-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","RENTALS/VROOMVROOM!!","1073746636","VROOMVROOM!!","Qualifying","2019-06-04 20:48:00 UTC","2019-06-04 21:03:02 UTC","PROVISIONAL","14","https://racehero.io/events/rental-run-vroomvroom/results/1073746636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 39","1","1","039","SUPER KART","10","","","","","0","11","569.044","3","36.764","137.091","97.427","15.399999999999999","0"
"SUPER KART 34","2","2","034","SUPER KART","1","1","1.908","","1.908","6.782","14","575.826","13","38.672","130.327","122.537","19.599999999999998","0"
"SUPER KART 21","3","3","021","SUPER KART","2","2","0.221","","2.129","-2 Laps","13","553.35","5","38.893","129.586","118.406","18.2","0"
"SUPER KART 42","4","4","042","SUPER KART","3","3","2.460","","4.589","18.916","13","587.96","12","41.353","121.877","111.436","18.2","0"
"SUPER KART 20","5","5","020","SUPER KART","7","7","0.407","","4.996","3.357","12","572.401","7","41.76","120.69","105.66","16.799999999999997","0"
"SUPER KART 37","6","6","037","SUPER KART","5","5","0.085","","5.081","4.932","12","573.976","12","41.845","120.444","105.37","16.799999999999997","0"
"SUPER KART 29","7","7","029","SUPER KART","6","6","0.262","","5.343","-1 Laps","12","561.463","7","42.107","119.695","107.719","16.799999999999997","0"
"SUPER KART 44","8","8","044","SUPER KART","4","4","1.321","","6.664","11.923","12","580.967","12","43.428","116.054","104.102","16.799999999999997","0"
"SUPER KART 35","9","9","035","SUPER KART","8","8","1.071","","7.735","9.51","11","578.554","11","44.499","113.261","95.825","15.399999999999999","0"
"SUPER KART 33","10","10","033","SUPER KART","9","9","1.332","","9.067","1 Lap","10","559.229","9","45.831","109.969","90.124","14.0","0"
