"Event ID","Event Name","Started At","Ended At"
"97-2147485581-20160807","5^ Prova Camp.to Tirreno Adriatico 2016","2016-08-07 06:30:00 UTC","2016-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","195","Circuito Inter.le Viterbo","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485586","SMX","1073746967","Gara 1","Race","2016-08-07 12:38:00 UTC","2016-08-07 12:48:00 UTC","FINAL","9","https://racehero.io/events/5-prova-camp-to-tirreno-adriatico-2016/results/1073746967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIOELE FILIPPETTI","1","1","97","SMX EXP W","2","2","","","","0","9","871.992","2","95.133","49.194","48.303","11.700000000000001","0"
"ALESSANDRO CATALLO","2","2","4","SMX EXP W","4","4","","","6.194","6.194","9","878.186","3","95.971","48.765","47.963","11.700000000000001","0"
"GIANLUCA TIBERI","3","3","1","SMX EXP W","1","1","","","6.461","6.461","9","878.453","2","95.631","48.938","47.948","11.700000000000001","0"
"ALESSANDRO LABATE","4","4","65","SMX EXP W","3","3","","","13.181","13.181","9","885.173","2","96.213","48.642","47.584","11.700000000000001","0"
"ANDREA MANDOLINI","5","1","69","SMX EXP","5","1","","","1:23.963","0","9","955.955","4","103.508","45.214","44.061","11.700000000000001","0"
"MATTEO COLTORTI","6","1","75","SMX AMA","6","1","","","1:50.554","0","9","982.546","6","104.858","44.632","42.868","11.700000000000001","0"
"FILIPPO THERMES","7","5","37","SMX EXP W","7","5","","","2:43.544","2:43.544","9","1035.536","4","106.456","43.962","40.675","11.700000000000001","0"
"MASSIMO PIGNOTTI","8","2","57","SMX AMA","9","2","","","1 Giro","1 Lap","8","884.015","6","105.384","44.409","42.352","10.4","0","Pignotti"
"PIERPAOLO AZZARRI","9","1","23","SMX AMA W","10","1","","","1 Giro","0","8","884.332","6","108.54","43.118","42.337","10.4","0"
"LUCA FABBRETTI","10","3","5","SMX AMA","11","3","","","1 Giro","1 Lap","8","910.22","3","109.88","42.592","41.133","10.4","0"
"STEPHEN GHOBERT","11","6","110","SMX EXP W","12","6","","","1 Giro","38.737","8","910.729","8","107.828","43.402","41.11","10.4","0"
"FABIO PEROTTI","12","2","59","SMX EXP","8","2","","","1 Giro","1 Lap","8","925.697","7","108.096","43.295","40.445","10.4","0","Over Bike 1"
"DANILO D'AMBROSIO","13","4","68","SMX AMA","13","4","","","1 Giro","1 Lap","8","945.234","2","115.644","40.469","39.609","10.4","0","Pignotti"
"ANTONIO GIULIANELLI","14","5","305","SMX AMA","14","5","","","DNF","8 Laps","1","162.842","1","162.842","28.74","28.74","1.3","0"
