"Event ID","Event Name","Started At","Ended At"
"97-2147485581-20160807","5^ Prova Camp.to Tirreno Adriatico 2016","2016-08-07 06:30:00 UTC","2016-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","195","Circuito Inter.le Viterbo","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485586","SMX","1073746968","Gara 2","Race","2016-08-07 14:50:00 UTC","2016-08-07 15:00:00 UTC","FINAL","9","https://racehero.io/events/5-prova-camp-to-tirreno-adriatico-2016/results/1073746968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIANLUCA TIBERI","1","1","1","SMX EXP","1","1","","","","0","9","869.849","2","95.784","48.86","48.422","11.700000000000001","0"
"GIOELE FILIPPETTI","2","1","97","SMX EXP W","2","1","","","1.192","0","9","871.041","2","95.269","49.124","48.356","11.700000000000001","0"
"ALESSANDRO CATALLO","3","2","4","SMX EXP W","4","3","","","11.534","10.342","9","881.383","8","96.232","48.632","47.789","11.700000000000001","0"
"ALESSANDRO LABATE","4","3","65","SMX EXP W","3","2","","","12.532","11.34","9","882.381","3","96.519","48.488","47.734","11.700000000000001","0"
"ANDREA MANDOLINI","5","2","69","SMX EXP","5","2","","","1:07.409","1:07.409","9","937.258","2","101.602","46.062","44.94","11.700000000000001","0"
"MASSIMO PIGNOTTI","6","1","57","SMX AMA","9","2","","","1:33.704","0","9","963.553","4","104.995","44.574","43.713","11.700000000000001","0","Pignotti"
"FABIO PEROTTI","7","3","59","SMX EXP","8","3","","","1:34.171","1:34.171","9","964.02","9","105.078","44.538","43.692","11.700000000000001","0","Over Bike 1"
"FILIPPO THERMES","8","4","37","SMX EXP W","7","4","","","2:09.313","2:08.121","9","999.162","2","106.528","43.932","42.155","11.700000000000001","0"
"PIERPAOLO AZZARRI","9","1","23","SMX AMA W","10","1","","","1 Giro","0","8","885.374","4","107.852","43.393","42.287","10.4","0"
"LUCA FABBRETTI","10","2","5","SMX AMA","11","3","","","1 Giro","1 Lap","8","888.87","5","108.69","43.058","42.121","10.4","0"
"MATTEO COLTORTI","11","3","75","SMX AMA","6","1","","","1 Giro","1 Lap","8","922.493","4","105.723","44.267","40.586","10.4","0"
"DANILO D'AMBROSIO","12","4","68","SMX AMA","13","4","","","1 Giro","0.122","8","963.675","6","116.938","40.021","38.851","10.4","0","Pignotti"
"STEPHEN GHOBERT","13","5","110","SMX EXP W","12","5","","","2 Giri","35.66","7","906.701","3","109.363","42.793","36.131","9.1","0"
"ANTONIO GIULIANELLI","14","5","305","SMX AMA","14","5","","","8 Giri","28.334","1","991.887","1","991.887","4.718","4.718","1.3","0"
