"Event ID","Event Name","Started At","Ended At"
"97-2147485581-20160807","5^ Prova Camp.to Tirreno Adriatico 2016","2016-08-07 06:30:00 UTC","2016-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","195","Circuito Inter.le Viterbo","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485587","Ohvale","1073746971","Gara 1","Race","2016-08-07 12:16:00 UTC","2016-08-07 12:26:00 UTC","FINAL","6","https://racehero.io/events/5-prova-camp-to-tirreno-adriatico-2016/results/1073746971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SALVATORE RAGUSA","1","1","79","OVHALE 160","1","1","","","","0","6","389.564","3","64.163","72.939","72.081","7.800000000000001","0"
"FABRIZIO RUSSO","2","1","94","OVHALE 190","2","1","","","0.710","0","6","390.274","4","64.274","72.813","71.949","7.800000000000001","0"
"MATTIA MARTELLA","3","2","25","OVHALE 160","3","2","","","0.930","0.93","6","390.494","4","64.194","72.904","71.909","7.800000000000001","0"
"PELLIZZON FABRIZIO","4","3","31","OVHALE 160","4","3","","","2.228","2.228","6","391.792","4","64.23","72.863","71.671","7.800000000000001","0"
"DANIEL DA LIO","5","1","88","OHVALE 110","5","1","","","9.520","0","6","399.084","5","65.407","71.552","70.361","7.800000000000001","0"
"VINCENZO GUARINO","6","4","42","OVHALE 160","6","4","","","10.712","10.712","6","400.276","4","65.423","71.534","70.152","7.800000000000001","0"
"LUIGI ANCONA","7","5","45","OVHALE 160","8","6","","","13.731","13.731","6","403.295","4","66.182","70.714","69.626","7.800000000000001","0"
"GIANMARCO RICCI","8","6","1","OVHALE 160","7","5","","","18.395","18.395","6","407.959","3","66.61","70.26","68.83","7.800000000000001","0"
"GIUSEPPE GALLIPOLI","9","7","22","OVHALE 160","12","9","","","26.193","26.193","6","415.757","2","67.686","69.143","67.539","7.800000000000001","0"
"ANDREA SEMOLA","10","8","313","OVHALE 160","13","10","","","27.176","27.176","6","416.74","2","67.894","68.931","67.38","7.800000000000001","0"
"NICHOLAS PIGHIN","11","2","26","OHVALE 110","11","2","","","27.431","17.911","6","416.995","2","67.702","69.126","67.339","7.800000000000001","0"
"FRANCESCO ZUCCARINO","12","9","58","OVHALE 160","10","8","","","2 Giri","2 Laps","4","276.584","3","67.234","69.608","67.683","5.2","0"
"MARTINA GUARINO","13","10","74","OVHALE 160","9","7","","","2 Giri","2 Laps","4","276.918","3","67.159","69.685","67.601","5.2","0"
