"Event ID","Event Name","Started At","Ended At"
"97-2147485581-20160807","5^ Prova Camp.to Tirreno Adriatico 2016","2016-08-07 06:30:00 UTC","2016-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","195","Circuito Inter.le Viterbo","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485586","SMX","1073746966","Prove Uff.li Q2","Qualifying","2016-08-07 10:12:00 UTC","2016-08-07 10:23:14 UTC","FINAL","6","https://racehero.io/events/5-prova-camp-to-tirreno-adriatico-2016/results/1073746966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIOELE FILIPPETTI","1","1","97","SMX EXP W","3","","","","","0","6","617.357","3","94.734","49.401","45.484","7.800000000000001","0"
"GIANLUCA TIBERI","2","1","1","SMX EXP","4","","","","0.325","0","6","617.602","3","95.059","49.233","45.466","7.800000000000001","0"
"ALESSANDRO LABATE","3","2","65","SMX EXP W","2","","","","0.340","1 Lap","5","567.664","3","95.074","49.225","41.222","6.5","0"
"ALESSANDRO CATALLO","4","3","4","SMX EXP W","1","","","","2.174","4.383","5","621.74","5","96.908","48.293","37.636","6.5","0"
"ANDREA MANDOLINI","5","2","69","SMX EXP","12","","","","5.469","9.554","5","627.156","3","100.203","46.705","37.311","6.5","0"
"MATTEO COLTORTI","6","1","75","SMX AMA","5","","","","9.589","0","5","551.002","5","104.323","44.861","42.468","6.5","0"
"FILIPPO THERMES","7","4","37","SMX EXP W","9","","","","10.374","55.683","5","673.04","4","105.108","44.526","34.768","6.5","0"
"FABIO PEROTTI","8","3","59","SMX EXP","13","","","","10.582","22.029","5","639.631","2","105.316","44.438","36.584","6.5","0","Over Bike 1"
"MASSIMO PIGNOTTI","9","2","57","SMX AMA","7","","","","11.303","1:52.288","5","663.29","3","106.037","44.136","35.279","6.5","0","Pignotti"
"PIERPAOLO AZZARRI","10","3","23","SMX AMA","14","","","","13.138","4.771","4","555.773","3","107.872","43.385","33.683","5.2","0"
"LUCA FABBRETTI","11","4","5","SMX AMA","11","","","","13.745","1:13.357","5","624.359","4","108.479","43.142","37.478","6.5","0"
"STEPHEN GHOBERT","12","5","110","SMX EXP W","6","","","","16.113","50.236","5","667.593","2","110.847","42.22","35.051","6.5","0"
"DANILO D'AMBROSIO","13","5","68","SMX AMA","10","","","","21.085","1:28.839","5","639.841","3","115.819","40.408","36.572","6.5","0","Pignotti"
"ANTONIO GIULIANELLI","14","6","305","SMX AMA","8","","","","22.692","1:40.016","5","651.018","4","117.426","39.855","35.944","6.5","0"
