"Event ID","Event Name","Started At","Ended At"
"97-2147485581-20160807","5^ Prova Camp.to Tirreno Adriatico 2016","2016-08-07 06:30:00 UTC","2016-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","195","Circuito Inter.le Viterbo","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485587","Ohvale","1073746970","Prove Uff.li Q1","Qualifying","2016-08-07 08:48:00 UTC","2016-08-07 08:58:35 UTC","FINAL","9","https://racehero.io/events/5-prova-camp-to-tirreno-adriatico-2016/results/1073746970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SALVATORE RAGUSA","1","1","79","OVHALE 160","4","","","","","0","9","604.364","6","63.892","73.249","69.693","11.700000000000001","0"
"FABRIZIO RUSSO","2","1","94","OVHALE 190","7","","","","0.078","0","8","541.923","4","63.97","73.159","69.087","10.4","0"
"MATTIA MARTELLA","3","2","25","OVHALE 160","2","","","","0.204","0 Laps","9","597.997","6","64.096","73.015","70.435","11.700000000000001","0"
"PELLIZZON FABRIZIO","4","3","31","OVHALE 160","5","","","","0.275","1.677","9","606.041","8","64.167","72.935","69.5","11.700000000000001","0"
"DANIEL DA LIO","5","1","88","OHVALE 110","6","","","","1.030","0","9","607.048","4","64.922","72.087","69.385","11.700000000000001","0"
"VINCENZO GUARINO","6","4","42","OVHALE 160","1","","","","1.637","1 Lap","8","539.098","8","65.529","71.419","69.449","10.4","0"
"GIANMARCO RICCI","7","5","1","OVHALE 160","8","","","","2.387","4 Laps","5","399.288","4","66.279","70.611","58.604","6.5","0"
"LUIGI ANCONA","8","6","45","OVHALE 160","13","","","","2.847","1 Lap","8","584.883","6","66.739","70.124","64.013","10.4","0"
"NICHOLAS PIGHIN","9","2","26","OHVALE 110","9","","","","3.983","2 Laps","7","551.546","4","67.875","68.95","59.397","9.1","0"
"MARTINA GUARINO","10","7","74","OVHALE 160","10","","","","4.092","2 Laps","7","500.877","3","67.984","68.84","65.405","9.1","0"
"FRANCESCO ZUCCARINO","11","8","58","OVHALE 160","3","","","","4.138","1 Lap","8","559.083","8","68.03","68.793","66.967","10.4","0"
"GIUSEPPE GALLIPOLI","12","9","22","OVHALE 160","12","","","","4.510","1 Lap","8","569.273","4","68.402","68.419","65.768","10.4","0"
"ANDREA SEMOLA","13","10","313","OVHALE 160","11","","","","5.386","1 Lap","8","576.097","7","69.278","67.554","64.989","10.4","0"
