"Event ID","Event Name","Started At","Ended At"
"97-2147485581-20160807","5^ Prova Camp.to Tirreno Adriatico 2016","2016-08-07 06:30:00 UTC","2016-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","195","Circuito Inter.le Viterbo","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485582","ELENCO ISCRITTI","1073746952","Prove Libere","Practice","2016-08-07 06:30:00 UTC","2016-08-07 07:49:26 UTC","FINAL","11","https://racehero.io/events/5-prova-camp-to-tirreno-adriatico-2016/results/1073746952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FEDERICO TIBERI","1","1","19","SMS","0","","","","","0","7","4747.646","6","60.044","77.943","6.9","9.1","0"
"ANDREA BUCCI","2","2","8","SMS","0","","","","0.523","1 Lap","6","4651.578","3","60.567","77.27","6.037","7.800000000000001","0"
"ADOLFO FERRO","3","3","41","SMS","0","","","","1.373","2 Laps","5","4557.836","3","61.417","76.2","5.134","6.5","0"
"MATTEO FESTUCCIA","4","4","91","SMS","0","","","","2.197","3 Laps","4","4647.295","3","62.241","75.192","4.028","5.2","0"
"FELICE MARCHESANO","5","5","6","SMS","0","","","","2.977","2.235","6","4749.881","5","63.021","74.261","5.912","7.800000000000001","0"
"SIMONE MASSARONI","6","1","153","SCOOTER 70 EXP","0","","","","3.819","0","3","2582.563","2","63.863","73.282","5.436","3.9000000000000004","0"
"FABIO FESTUCCIA","7","6","65","SMS","0","","","","3.986","3 Laps","4","4652.019","3","64.03","73.091","4.024","5.2","0"
"MATTIA MARTELLA","8","1","25","OVHALE 160","0","","","","4.076","0","8","3294.796","7","64.12","72.988","11.363","10.4","0"
"ALESSANDRO SCHIAPPA","9","2","15","SCOOTER 70 EXP","0","","","","4.197","-2 Laps","5","2543.14","3","64.241","72.851","9.201","6.5","0","WILD CARD"
"PELLIZZON FABRIZIO","10","2","31","OVHALE 160","0","","","","4.290","0 Laps","8","3256.002","7","64.334","72.745","11.499","10.4","0"
"MAURIZIO FEBBRARO","11","1","23","SCOOTER 70 AMA","0","","","","4.529","0","6","2523.518","6","64.573","72.476","11.127","7.800000000000001","0"
"FABRIZIO RUSSO","12","1","94","OHVALE 190","0","","","","4.599","0","6","3229.965","3","64.643","72.398","8.694","7.800000000000001","0"
"PAOLO CONTE","13","1","155","MINIMOTARD","0","","","","4.780","0","7","1841.76","5","64.824","72.195","17.787","9.1","0"
"DANIEL DA LIO","14","1","88","OHVALE 110","0","","","","5.063","0","7","3256.588","6","65.107","71.882","10.06","9.1","0"
"PICCIRILLI FRANCO","15","1","54","IDEALGOMME PITBIKE 160 STK","8","1","","","5.092","0","8","1164.104","7","65.136","71.85","32.162","10.4","0"
"ERNANI DE SANTIS","16","1","8","IDEALGOMME PITBIKE 200 STK","0","","","","5.322","0","7","1912.986","6","65.366","71.597","17.125","9.1","0"
"GABRIELE TODDE","17","7","368","SMS","0","","","","5.439","3 Laps","4","4646.126","3","65.483","71.469","4.029","5.2","0"
"SALVATORE RAGUSA","18","3","79","OVHALE 160","0","","","","5.937","1 Lap","7","3289.856","2","65.981","70.93","9.958","9.1","0"
"MICHELE PEZZELLA","19","1","128","PITBIKE 160 SPORT LIGHT","4","3","","","6.012","0","6","1006.523","5","66.056","70.849","27.898","7.800000000000001","0"
"ANDREA ZANETTI","20","2","34","PITBIKE 160 SPORT LIGHT","9","5","","","6.116","1 Lap","5","986.833","3","66.16","70.738","23.712","6.5","0"
"GIANMARCO RICCI","21","4","1","OVHALE 160","0","","","","6.150","1 Lap","7","3277.425","6","66.194","70.701","9.996","9.1","0"
"PERLUIGI DAVID","22","2","17","IDEALGOMME PITBIKE 200 STK","0","","","","6.162","0 Laps","7","1802.136","7","66.206","70.688","18.178","9.1","0"
"PATRIZIO PERUGINI","23","3","31","PITBIKE 160 SPORT LIGHT","11","","","","6.168","2:22.126","7","1148.649","3","66.212","70.682","28.52","9.1","0","Shark"
"CARLO ALBANESE","24","1","7","PITBIKE 160 SPORT HEAVY","0","","","","6.344","0","8","1897.093","6","66.388","70.495","19.735","10.4","0"
"VINCENZO GUARINO","25","5","42","OHVALE 160","0","","","","6.412","1 Lap","7","3291.011","5","66.456","70.423","9.954","9.1","0"
"FABRIZIO PENDENZA","26","4","28","PITBIKE 160 SPORT LIGHT","2","1","","","6.461","2:14.317","8","1140.84","7","66.505","70.371","32.818","10.4","0","FLR"
"ANTONIO IAZZETTA","27","3","42","IDEALGOMME PITBIKE 200 STK","0","","","","6.822","0 Laps","7","1871.73","7","66.866","69.991","17.503","9.1","0"
"RICCARDO TETI","28","2","16","SCOOTER 70 AMA","0","","","","7.047","22.283","3","2545.801","2","67.091","69.756","5.515","3.9000000000000004","0"
"FERDINANDO DONATI","29","1","81","IDEALGOMME PITBIKE 160 STK W","0","","","","7.063","0","7","1822.505","3","67.107","69.739","17.975","9.1","0"
"LUIGI ANCONA","30","6","45","OVHALE 160","0","","","","7.231","2 Laps","6","3176.145","5","67.275","69.565","8.841","7.800000000000001","0"
"LORENZO BARCARO","31","4","15","IDEALGOMME PITBIKE 200 STK","0","","","","7.377","0 Laps","7","1901.467","3","67.421","69.415","17.229","9.1","0","Barcaro Team"
"LORENZO CARIGI","32","8","16","SMS","0","","","","7.877","1 Lap","6","4657.368","3","67.921","68.904","6.029","7.800000000000001","0"
"DAVIDE MASCIOTTI","33","2","3","IDEALGOMME PITBIKE 160 STK","0","","","","7.931","10:01.344","5","1765.448","4","67.975","68.849","13.254","6.5","0"
"PAOLO SURACE","34","5","38","PITBIKE 160 SPORT LIGHT","3","2","","","8.347","22.402","6","1028.925","3","68.391","68.43","27.291","7.800000000000001","0","Shark"
"JULIAN FUMANTI","35","2","41","PITBIKE 160 SPORT HEAVY","0","","","","8.389","1 Lap","7","1831.438","6","68.433","68.388","17.888","9.1","0"
"LUCA MANINI","36","1","93","PITBIKE 160 SPORT LIGHT W","0","","","","8.582","0","5","1832.87","4","68.626","68.196","12.767","6.5","0"
"FRANCESCO ZUCCARINO","37","7","58","OVHALE 160","0","","","","8.716","2 Laps","6","3230.994","3","68.76","68.063","8.691","7.800000000000001","0"
"SAMANTHA PALMUCCI","38","6","40","PITBIKE 160 SPORT LIGHT","10","6","","","8.890","2:20.664","7","1147.187","6","68.934","67.891","28.557","9.1","0"
"MIRKO CECCHI ROCCHETTI","39","3","86","SCOOTER 70 AMA","0","","","","9.226","1:07.43","6","2590.948","4","69.27","67.562","10.838","7.800000000000001","0"
"ANDREA SPEZIALE","40","3","199","SCOOTER 70 EXP","0","","","","9.338","0 Laps","3","2519.467","3","69.382","67.453","5.573","3.9000000000000004","0"
"MARTINA GUARINO","41","8","74","OVHALE 160","0","","","","9.468","2 Laps","6","3264.745","3","69.512","67.327","8.601","7.800000000000001","0"
"FRANCESCO ZACCARDELLI","42","2","5","PITBIKE 160 SPORT LIGHT W","0","","","","10.082","11.288","6","1844.158","5","70.126","66.737","15.226","7.800000000000001","0"
"ANDREA SEMOLA","43","9","313","OHVALE 160","0","","","","10.185","32.464","7","3327.26","4","70.229","66.639","9.846","9.1","0"
"WILLIAM ARDENGHI","44","3","30","IDEALGOMME PITBIKE 160 STK","12","","","","10.189","12:03.449","11","1887.553","10","70.233","66.635","27.273","14.3","0"
"NICHOLAS PIGHIN","45","2","26","OHVALE 110","0","","","","10.406","31.332","7","3287.92","6","70.45","66.43","9.964","9.1","0"
"FRANCESCO AGHILARRE","46","3","78","PITBIKE 160 SPORT HEAVY","7","3","","","10.503","1 Lap","7","1108.682","6","70.547","66.339","29.549","9.1","0"
"JOSEPH CALASCIBETTA","47","4","33","PITBIKE 160 SPORT HEAVY","5","2","","","10.515","5 Laps","3","808.555","2","70.559","66.327","17.364","3.9000000000000004","0","Shark"
"GIUSEPPE GALLIPOLI","48","10","22","OVHALE 160","0","","","","10.562","10.057","5","3304.853","3","70.606","66.283","7.08","6.5","0"
"ALESSANDRO D'INNOCENTI","49","4","27","IDEALGOMME PITBIKE 160 STK","0","","","","10.572","11:31.219","7","1855.323","4","70.616","66.274","17.657","9.1","0"
"MATTEO MARCONI","50","7","105","PITBIKE 160 SPORT LIGHT","6","4","","","10.636","1:40.588","7","1107.111","5","70.68","66.214","29.591","9.1","0","Shark"
"RICCARDO STRAMACCIONI","51","5","27","PITBIKE 160 SPORT HEAVY","1","1","","","11.577","5 Laps","3","955.834","3","71.621","65.344","14.689","3.9000000000000004","0","FLR"
"GIUSEPPE NACCI","52","6","97","PITBIKE 160 SPORT HEAVY","0","","","","12.374","2 Laps","6","1885.86","4","72.418","64.625","14.89","7.800000000000001","0","Barcaro Team"
"CHRISTIAN GRAVA","53","5","313","IDEALGOMME PITBIKE 200 STK","0","","","","12.571","0 Laps","7","1888.681","6","72.615","64.449","17.345","9.1","0"
"FABRIZIO USAI","54","5","724","IDEALGOMME PITBIKE 160 STK","0","","","","13.938","11:59.776","7","1883.88","2","73.982","63.259","17.39","9.1","0"
"ALBERTO MORELLI","55","4","36","SCOOTER 70 AMA","0","","","","19.479","4 Laps","2","2492.363","2","79.523","58.851","3.755","2.6","0"
"SIMONE PIZZONI","56","1","188","IDEALGOMME PITBIKE 200 STK W","28","","","","19.853","0","1","1848.607","1","79.897","58.575","2.532","1.3","0"
"ALESSANDRO LABATE","57","1","65","SMX EXP W","0","","","","36.701","0","3","3911.644","2","96.745","48.375","3.589","3.9000000000000004","0"
"GIANLUCA TIBERI","58","1","1","SMX EXP","0","","","","38.890","0","4","4046.425","3","98.934","47.304","4.626","5.2","0"
"ALESSANDRO CATALLO","59","2","4","SMX EXP W","0","","","","39.277","2:30.689","4","4062.333","2","99.321","47.12","4.608","5.2","0"
"MATTEO COLTORTI","60","1","75","SMX AMA","0","","","","48.085","0","4","4071.155","3","108.129","43.282","4.598","5.2","0"
"FABIO PEROTTI","61","2","59","SMX EXP","0","","","","49.843","51.914","4","4098.339","3","109.887","42.589","4.568","5.2","0","Over Bike 1"
"FILIPPO THERMES","62","3","37","SMX EXP W","0","","","","51.903","1:39.364","2","4011.008","1","111.947","41.805","2.334","2.6","0"
"GIOELE FILIPPETTI","63","4","97","SMX EXP W","0","","","","52.546","1 Lap","2","3804.138","2","112.59","41.567","2.46","2.6","0"
"STEPHEN GHOBERT","64","5","110","SMX EXP W","0","","","","53.076","3.595","3","3915.239","2","113.12","41.372","3.586","3.9000000000000004","0"
"MASSIMO PIGNOTTI","65","2","57","SMX AMA","0","","","","54.327","17.383","4","4088.538","3","114.371","40.919","4.579","5.2","0","Pignotti"
"LUCA FABBRETTI","66","3","5","SMX AMA","0","","","","54.336","1 Lap","3","4066.613","2","114.38","40.916","3.453","3.9000000000000004","0"
"ANTONIO GIULIANELLI","67","4","305","SMX AMA","0","","","","58.907","1:17.02","3","4148.175","2","118.951","39.344","3.385","3.9000000000000004","0"
"ANDREA MANDOLINI","68","3","69","SMX EXP","0","","","","1:02.161","16.496","3","4062.921","2","122.205","38.296","3.456","3.9000000000000004","0"
"ANDREA DE ANGELIS","69","5","20","SMX AMA","0","","","","1:10.631","2 Laps","2","3932.988","2","130.675","35.814","2.38","2.6","0","Over Bike 2"
