"Event ID","Event Name","Started At","Ended At"
"232-616-2147484263-20231209","NASA AZ - AMP (CW) - Dec 9 2023","2023-12-09 15:20:00 UTC","2023-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","616","AMP CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484265","Testing Sessions","1073744851","Testing Session #1","Qualifying","2023-12-09 15:20:00 UTC","2023-12-09 15:39:17 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-az-amp-cw-dec-9-2023/results/1073744851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","5679","","3","3","","","","0","3","496.113","3","109.63","73.885","48.981","6.75","0"
"","2","2","3335","","5","5","0.014","","0.014","6.08","3","502.193","3","109.644","73.875","48.388","6.75","0"
"","3","3","6208","","8","8","3.671","","3.685","2:44.52","4","660.633","3","113.315","71.482","49.044","9.0","0"
"","4","4","0859","","9","9","0.030","","3.715","4:47.334","5","783.447","3","113.345","71.463","51.695","11.25","0"
"","5","5","8046","","2","2","0.306","","4.021","9:50.789","8","1086.902","6","113.651","71.271","59.619","18.0","0"
"","6","6","1972","","6","6","0.102","","4.123","4:09.954","5","746.067","3","113.753","71.207","54.285","11.25","0"
"","7","7","5376","","1","1","0.750","","4.873","2:08.101","4","624.214","4","114.503","70.741","51.905","9.0","0"
"","8","8","7095","","11","11","1.100","","5.973","1 Lap","2","449.066","2","115.603","70.067","36.075","4.5","0"
"","9","9","2492","","10","10","0.550","","6.523","5:33.49","5","829.603","5","116.153","69.736","48.819","11.25","0"
"","10","10","7137","","4","4","5.987","","12.510","4:46.245","5","782.358","3","122.14","66.317","51.767","11.25","0"
"","11","11","0691","","7","7","1.853","","14.363","9:40.149","7","1076.262","5","123.993","65.326","52.682","15.75","0"
"","12","12","4803","","0","","","","","3 Laps","0","216.255","0","0.0","0.0","0.0","0.0","0"
