"Event ID","Event Name","Started At","Ended At"
"232-616-2147484263-20231209","NASA AZ - AMP (CW) - Dec 9 2023","2023-12-09 15:20:00 UTC","2023-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","616","AMP CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484266","Time Trial","1073744855","Time Trial - All Classes #1","Qualifying","2023-12-09 16:00:00 UTC","2023-12-09 16:17:19 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-az-amp-cw-dec-9-2023/results/1073744855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Cameron Lane","1","1","240","TT3","1","1","","","","0","4","484.882","4","101.392","79.888","66.82","9.0","0","Mazda RX8","140844","Oro valley AZ","Green","Unassigned","Arizona Region","2004"
"Justin Metz","2","1","119","TT4","2","1","3.544","","3.544","0","4","510.529","2","104.936","77.19","63.464","9.0","0","BMW 325is","178289","Scottsdale AZ","Black","Unassigned","Arizona Region","1994","btrgarage.com | MCS | CSG"
"Team Moneyshift racing","3","2","991","TT3","5","3","0.412","","3.956","4:02.482","6","727.364","3","105.348","76.888","66.817","13.5","0","Honda S2000","2S2110","Phoenix AZ","Yellow","Unassigned","Arizona Region","2003"
"Avery Delfelder","4","3","709","TT3","4","2","0.624","","4.580","32.757","4","517.639","4","105.972","76.435","62.592","9.0","0","Toyota Supra","230217","Peoria AZ","White","Unassigned","Arizona Region","2022"
"Team Room Temp IQ","5","2","129","TT4","3","2","0.751","","5.331","1 Lap","3","407.968","2","106.723","75.897","59.563","6.75","0","Bmw M3","2S2426","Surprise  AZ","Blue","Unassigned","Arizona Region","2003","129 Designs LLC"
"Joseph Brasch","6","1","403","TT5","6","1","1.057","","6.388","0","2","308.787","2","107.78","75.153","52.463","4.5","0","Subaru BRZ","186821","Phoenix AZ","White","Unassigned","Arizona Region","2015"
"Alvin McGill","7","3","80","TT4","7","3","0.133","","6.521","1 Lap","3","424.608","3","107.913","75.06","57.229","6.75","0","BMW M2","186648","Litchfield Park AZ","Grey","Unassigned","Arizona Region","2020"
"Michael Glancy","8","1","70","TT2","8","1","0.036","","6.557","0","4","540.455","3","107.949","75.035","59.949","9.0","0","Chevrolet Camaro","178237","Scottsdale AZ","Silver","Unassigned","Arizona Region","2018"
"Joshua Fenton","9","4","902","TT4","13","4","3.251","","9.808","1 Lap","3","441.297","3","111.2","72.842","55.065","6.75","0","Honda S2000","192703","Phoenix AZ","Blue","Unassigned","Arizona Region","2005"
"John Czarnecky","10","1","760","TT1","9","1","0.415","","10.223","0","3","438.692","2","111.615","72.571","55.392","6.75","0","Ford Shelby GT500 CFTP","238728","Lake Havasu City AZ","White","Unassigned","Arizona Region","2020"
"Eric Kennel","11","1","171","TT6","11","1","0.157","","10.380","0","3","439.472","3","111.772","72.469","55.294","6.75","0","Toyota MR2 Spyder","143005","San Tan Valley AZ","Silver","Unassigned","Arizona Region","2000","Injector Dynamics"
"Joseph Cattaneo","12","2","43","TT5","10","2","0.377","","10.757","9:48.73","7","897.517","7","112.149","72.225","63.174","15.75","0","Honda Civic","128769","Phoenix AZ","Black","Unassigned","Arizona Region","2012"
"Hiro Hikichi","13","3","312","TT5","12","3","0.662","","11.419","6:08.364","5","677.151","1","112.811","71.802","59.809","11.25","0","Honda S2000","175765","Mesa AZ","Silver","Unassigned","Arizona Region","2003"
"Brady Dohrmann","14","5","72","TT4","15","5","0.359","","11.778","2:49.865","5","680.394","2","113.17","71.574","59.524","11.25","0","BMW M3","115110","Gilbert AZ","Silver","Unassigned","Arizona Region","2002"
"RJ Gill","15","2","259","TT6","14","2","0.546","","12.324","7:54.333","7","913.805","5","113.716","71.23","62.048","15.75","0","Nissan Sentra","194145","Mesa AZ","Silver","Unassigned","Arizona Region","2006"
"Damon Humphries","16","4","671","TT3","18","4","2.501","","14.825","7:45.977","7","950.859","6","116.217","69.697","59.63","15.75","0","Chevy Camaro Z/28","170228","Scottsdale AZ","White","Unassigned","Arizona Region","2014"
"Adam Torrey","17","3","121","TT6","17","4","2.383","","17.208","2:33.239","4","592.711","3","118.6","68.297","54.664","9.0","0","BMW 325is","185143","Litchfield Park AZ","Black","Unassigned","Arizona Region","1989"
"Fady Salama","18","4","813","TT6","16","3","1.267","","18.475","2 Laps","1","234.18","1","119.867","67.575","34.589","2.25","0","Nissan  Sentra","132552","Phoenix AZ","Orange","Unassigned","Arizona Region","2005"
