"Event ID","Event Name","Started At","Ended At"
"2147483797-20140810","EMRA - Thompson 8/10/2014","2014-08-10 16:00:00 UTC","2014-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","17","Full Circuit","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808","EMRA Blue","1073742636","Blue/Sprint 1","Qualifying","2014-08-10 16:30:00 UTC","2014-08-10 16:57:15 UTC","FINAL","18","https://racehero.io/events/thompson-8-10-2014/results/1073742636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"RICHIE COX","1","1","58","ST-2","10","3","","","","0","9","819.066","9","80.204","76.305","67.247","15.299999999999999","0","Chevrolet CORVETTE"
"Don Kahn","2","1","100","SRF","5","1","","","2.319","0","18","1514.484","3","82.523","74.161","72.738","30.599999999999998","0","Spec Racer Ford"
"Vic Ensalata","3","2","32","ST-2","2","1","","","2.522","33.966","10","853.032","3","82.726","73.979","71.744","17.0","0","Chevrolet Corvette Z06"
"Jeffrey Swann","4","2","13","SRF","6","2","","","2.644","1 Lap","17","1432.541","3","82.848","73.87","72.626","28.9","0","SCCA Enterprises SRF"
"jr martinez","5","1","996","ST-3","3","2","","","3.154","0","7","805.657","7","83.358","73.418","53.174","11.9","0","black"
"Christopher Gomes","6","1","36","ST-5","11","1","","","3.574","0","7","682.891","1","83.778","73.05","62.733","11.9","0","Honda civic"
"Tom Otis","7","3","89","ST-2","7","2","","","4.290","0 Laps","9","787.152","9","84.494","72.431","69.974","15.299999999999999","0","Ford Mustang 4.6L32v"
"manuel martinez","8","1","997","ST-1","4","1","","","4.833","0","7","619.979","7","85.037","71.969","69.099","11.9","0","Porsche gt3"
"Damian Singh","9","1","133","ST-4","9","1","","","5.907","0","14","1251.371","9","86.111","71.071","68.469","23.8","0","Honda Civic 2.0L"
"Binish Bulsara","10","2","42","ST-3","1","1","","","7.080","-1 Laps","8","715.949","7","87.284","70.116","68.385","13.6","0","Mini Cooper Clubman"
"lennard samaroo","11","1","95","ST-8","8","1","","","16.980","0","15","1496.246","15","97.184","62.973","61.354","25.5","0","Mazda Miata"
"Scott Samaroo","12","1","95","ST-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
