"Event ID","Event Name","Started At","Ended At"
"2147483797-20140810","EMRA - Thompson 8/10/2014","2014-08-10 16:00:00 UTC","2014-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","17","Full Circuit","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808","EMRA Blue","1073742638","Blue/Sprint 2","Qualifying","2014-08-10 18:00:00 UTC","2014-08-10 18:18:22 UTC","FINAL","5","https://racehero.io/events/thompson-8-10-2014/results/1073742638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"RICHIE COX","1","1","58","ST-2","2","1","","","","0","5","468.567","2","80.445","76.077","65.305","8.5","0","Chevrolet CORVETTE"
"jr martinez","2","1","996","ST-3","3","1","","","0.921","0","5","477.755","4","81.366","75.216","64.05","8.5","0","black"
"Don Kahn","3","1","100","SRF","1","1","","","2.248","0","4","400.583","1","82.693","74.009","61.111","6.8","0","Spec Racer Ford"
"manuel martinez","4","1","997","ST-1","5","1","","","2.284","0","5","488.489","1","82.729","73.976","62.642","8.5","0","Porsche gt3"
"Christopher Gomes","5","1","36","ST-5","4","1","","","2.422","0","4","399.987","1","82.867","73.853","61.202","6.8","0","Honda civic"
"Vic Ensalata","6","2","32","ST-2","8","2","","","2.969","1 Lap","4","415.912","3","83.414","73.369","58.859","6.8","0","Chevrolet Corvette Z06"
"Damian Singh","7","1","133","ST-4","6","1","","","3.057","0","3","320.342","2","83.502","73.292","57.314","5.1","0","Honda Civic 2.0L"
"Tom Otis","8","3","89","ST-2","10","3","","","4.818","2 Laps","3","367.324","1","85.263","71.778","49.983","5.1","0","Ford Mustang 4.6L32v"
"Binish Bulsara","9","2","42","ST-3","7","2","","","6.474","1 Lap","4","425.118","3","86.919","70.41","57.584","6.8","0","Mini Cooper Clubman"
"lennard samaroo","10","1","95","ST-8","9","1","","","17.762","0","4","479.77","2","98.207","62.317","51.024","6.8","0","Mazda Miata"
