"Event ID","Event Name","Started At","Ended At"
"2147483797-20140810","EMRA - Thompson 8/10/2014","2014-08-10 16:00:00 UTC","2014-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","17","Full Circuit","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","FRCCA","1073742646","FRCCA 1","Qualifying","2014-08-10 16:00:00 UTC","2014-08-10 16:24:35 UTC","FINAL","16","https://racehero.io/events/thompson-8-10-2014/results/1073742646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Quinlan Lall","1","1","1","FC","1","1","","","","0","16","1377.139","13","70.435","86.889","71.104","27.2","0","Van Dieman F2000 Zetec"
"Kevin Bjerke","2","1","4","FF","3","1","","","3.846","0","12","1399.783","9","74.281","82.39","52.465","20.4","0","Van Diemen rf97"
"Dexter Czuba","3","2","69","FF","6","3","","","6.037","-2 Laps","14","1363.063","12","76.472","80.029","62.858","23.8","0","Van Diemen RF98"
"Steven Dweck","4","2","57","FC","2","2","","","7.186","3.124","15","1380.263","12","77.621","78.845","66.509","25.5","0","Van Diemen RF01"
"Andrew Graham","5","3","7","FF","9","6","","","8.688","4 Laps","8","847.582","8","79.123","77.348","57.764","13.6","0","Van Diemen 1600"
"Douglas Fisher","6","4","20","FF","7","4","","","8.731","4 Laps","8","847.873","8","79.166","77.306","57.744","13.6","0","Swift DB-1"
"Oscar Pacheco","7","5","29","FF","5","2","","","10.026","4 Laps","8","847.518","8","80.461","76.062","57.769","13.6","0","Van Diemen formula ford"
"Kirk Davis","8","1","52","CF","4","1","","","10.572","0","9","934.423","6","81.007","75.549","58.945","15.299999999999999","0","Euroswift SC94"
"chris terranova","9","2","91","CF","10","2","","","11.284","7:56.196","13","1410.619","10","81.719","74.891","56.401","22.099999999999998","0","Macon MR"
"dominick vitale","10","6","13","FF","8","5","","","24.497","9 Laps","3","320.889","1","94.932","64.467","57.216","5.1","0","Van Diemen 1600"
