"Event ID","Event Name","Started At","Ended At"
"2147483797-20140810","EMRA - Thompson 8/10/2014","2014-08-10 16:00:00 UTC","2014-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","17","Full Circuit","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","FRCCA","1073742650","FRCCA Face 1-2","Race","2014-08-10 20:00:00 UTC","2014-08-10 20:23:54 UTC","FINAL","16","https://racehero.io/events/thompson-8-10-2014/results/1073742650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Quinlan Lall","1","1","1","FC","1","1","","","","0","16","1199.051","6","71.842","85.187","81.665","27.2","0","Van Dieman F2000 Zetec"
"Steven Dweck","2","2","57","FC","2","2","","","1:04.678","1:04.678","16","1263.729","2","76.064","80.459","77.485","27.2","0","Van Diemen RF01"
"Douglas Fisher","3","1","20","FF","4","2","","","1 Lap","0","15","1232.186","12","78.35","78.111","74.502","25.5","0","Swift DB-1"
"Oscar Pacheco","4","2","29","FF","5","3","","","1 Lap","25.978","15","1258.164","3","79.545","76.938","72.963","25.5","0","Van Diemen formula ford"
"Kirk Davis","5","1","52","CF","7","1","","","1 Lap","0","15","1277.624","2","80.571","75.958","71.852","25.5","0","Euroswift SC94"
"chris terranova","6","2","91","CF","8","2","","","1 Lap","0.371","15","1277.995","2","80.343","76.173","71.831","25.5","0","Macon MR"
"Kevin Bjerke","7","3","4","FF","9","","","","2 Laps","1 Lap","14","1214.39","11","74.62","82.016","70.554","23.8","0","Van Diemen rf97"
"Dexter Czuba","8","4","69","FF","3","1","","","6 Laps","5 Laps","10","816.196","10","77.243","79.23","74.982","17.0","0","Van Diemen RF98"
"dominick vitale","9","5","13","FF","6","4","","","11 Laps","10 Laps","5","454.689","2","80.454","76.068","67.299","8.5","0","Van Diemen 1600"
"Kevin Bjerke","10","6","4","FF","0","","","","16 Laps","15 Laps","0","35.62","0","0.0","0.0","0.0","0.0","0","Van Diemen rf97"
