"Event ID","Event Name","Started At","Ended At"
"2780-3259-2147483649-20220703","UMCKC RND5","2022-07-03 14:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3259","Big Gator","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","a. Senior 4-Cycle | Master 4-Cycle","1073741826","Heat 1","Race","2022-07-03 15:55:00 UTC","2022-07-03 16:08:49 UTC","PROVISIONAL","12","https://racehero.io/events/umckc-rnd5/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Joshua Fine","1","1","520","SR 4-Cycle","14","14","","","","0","12","712.306","9","56.447","51.021","48.518","9.600000000000001","0","Tony Kart"
"Ayrton Littel","2","2","500","SR 4-Cycle","6","6","6.048","","6.048","6.048","12","718.354","9","56.794","50.71","48.11","9.600000000000001","0","GFC"
"Ethan Raap","3","3","32","SR 4-Cycle","7","7","0.209","","6.257","6.257","12","718.563","9","56.253","51.197","48.096","9.600000000000001","0","Tony Kart"
"Lia Block","4","4","557","SR 4-Cycle","8","8","0.319","","6.576","6.576","12","718.882","9","57.017","50.511","48.075","9.600000000000001","0","Birel"
"Collin Ruess","5","5","509","SR 4-Cycle","9","9","0.585","","7.161","7.161","12","719.467","9","56.657","50.832","48.036","9.600000000000001","0","Kosmic"
"Alyssa Mcewen","6","6","514","SR 4-Cycle","10","10","2.240","","9.401","9.401","12","721.707","8","57.104","50.434","47.886","9.600000000000001","0"
"Tj Hammond","7","7","78","SR 4-Cycle","4","4","0.049","","9.450","9.45","12","721.756","11","57.418","50.158","47.883","9.600000000000001","0","Kosmic"
"Jackson Smith","8","8","564","SR 4-Cycle","12","12","1.154","","10.604","10.604","12","722.91","9","56.901","50.614","47.807","9.600000000000001","0","Tony Kart"
"Jeffery Millis","9","9","502","SR 4-Cycle","15","15","0.169","","10.773","10.773","12","723.079","11","57.117","50.423","47.796","9.600000000000001","0","Tony Kart"
"Luke Larson","10","10","513","SR 4-Cycle","5","5","1.220","","11.993","11.993","12","724.299","9","57.171","50.375","47.715","9.600000000000001","0","Tony Kart"
"Samira Belden","11","11","515","SR 4-Cycle","3","3","5.843","","17.836","17.836","12","730.142","8","57.806","49.822","47.333","9.600000000000001","0","Tony Kart"
"Gage Dodson","12","12","518","SR 4-Cycle","13","13","0.206","","18.042","18.042","12","730.348","4","57.886","49.753","47.32","9.600000000000001","0","Tony Kart"
"Lukas Gruber","13","1","606","MASTER 4-Cycle","21","3","19.875","","37.917","0","12","750.223","8","57.709","49.906","46.066","9.600000000000001","0","Kosmic"
"Jeremy McKenna","14","2","617","MASTER 4-Cycle","22","4","4.276","","42.193","4.276","12","754.499","8","58.104","49.566","45.805","9.600000000000001","0","Tony Kart"
"Richard Fine","15","3","605","MASTER 4-Cycle","25","7","1.487","","43.680","5.763","12","755.986","11","57.926","49.719","45.715","9.600000000000001","0","Kosmic"
"David Folker","16","4","0","MASTER 4-Cycle","20","2","1.235","","44.915","6.998","12","757.221","7","58.234","49.456","45.641","9.600000000000001","0","Kosmic"
"Kevin Lewis","17","5","610","MASTER 4-Cycle","23","5","4.446","","49.361","11.444","12","761.667","9","58.697","49.066","45.374","9.600000000000001","0","Tony Kart"
"Dallin Felton","18","6","666","MASTER 4-Cycle","24","6","3.258","","52.619","14.702","12","764.925","6","58.561","49.179","45.181","9.600000000000001","0","Kosmic"
"Craig Heike","19","7","656","MASTER 4-Cycle","19","1","0.083","","52.702","14.785","12","765.008","10","58.852","48.936","45.176","9.600000000000001","0","OTK"
"Grace Odherty","20","13","512","SR 4-Cycle","1","1","5 Laps","","5 Laps","5 Laps","7","450.375","2","60.044","47.965","44.763","5.6000000000000005","0"
"Ryan Macklyn","21","14","523","SR 4-Cycle","2","2","3 Laps","","8 Laps","8 Laps","4","258.727","3","57.68","49.931","44.526","3.2","0","Tony Kart"
"Lincholn Larson","22","15","516","SR 4-Cycle","11","11","1.823","","8 Laps","8 Laps","4","260.55","4","57.783","49.842","44.214","3.2","0","RedSpeed"
