"Event ID","Event Name","Started At","Ended At"
"2780-3259-2147483649-20220703","UMCKC RND5","2022-07-03 14:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3259","Big Gator","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","f. A&D","1073741847","Heat 2","Race","2022-07-03 14:17:00 UTC","2022-07-03 14:28:17 UTC","PROVISIONAL","8","https://racehero.io/events/umckc-rnd5/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miles Holman","1","1","19","Arrive & Drive","2","2","","","","0","8","598.046","6","67.692","42.546","38.525","6.4","0"
"Brenden Wiley","2","2","34","Arrive & Drive","15","15","8.643","","8.643","8.643","8","606.689","4","68.099","42.291","37.977","6.4","0"
"Zakary Mcelreath","3","3","15","Arrive & Drive","13","13","0.879","","9.522","9.522","8","607.568","8","67.781","42.49","37.922","6.4","0"
"braedyn Caroll","4","4","24","Arrive & Drive","7","7","2.649","","12.171","12.171","8","610.217","4","68.075","42.306","37.757","6.4","0"
"Tom Fowler","5","5","8","Arrive & Drive","12","12","1.844","","14.015","14.015","8","612.061","8","68.271","42.185","37.643","6.4","0"
"Devin MCGowen","6","6","31","Arrive & Drive","8","8","11.167","","25.182","25.182","8","623.228","3","68.662","41.945","36.969","6.4","0"
"Daniel Chavez","7","7","36","Arrive & Drive","16","16","2.955","","28.137","28.137","8","626.183","2","69.633","41.36","36.794","6.4","0"
"Kenneth Griffey","8","8","27","Arrive & Drive","10","10","0.739","","28.876","28.876","8","626.922","5","69.873","41.218","36.751","6.4","0"
"Max Yatkeman","9","9","33","Arrive & Drive","4","4","0.189","","29.065","29.065","8","627.111","5","68.835","41.839","36.74","6.4","0"
"Will  Samsky","10","10","23","Arrive & Drive","11","11","0.300","","29.365","29.365","8","627.411","6","69.779","41.273","36.722","6.4","0"
"Meredith Bunsawat","11","11","30","Arrive & Drive","5","5","2.571","","31.936","31.936","8","629.982","7","70.603","40.791","36.572","6.4","0"
"Tim McGowen","12","12","17","Arrive & Drive","6","6","0.265","","32.201","32.201","8","630.247","3","69.844","41.235","36.557","6.4","0"
"Mike Morrill","13","13","9","Arrive & Drive","3","3","3.555","","35.756","35.756","8","633.802","4","70.604","40.791","36.352","6.4","0"
"Dylan Knutson","14","14","20","Arrive & Drive","9","9","0.451","","36.207","36.207","8","634.253","6","70.023","41.129","36.326","6.4","0"
"Paul Fowler","15","15","7","Arrive & Drive","1","1","7.435","","43.642","43.642","8","641.688","6","69.522","41.426","35.905","6.4","0"
"Brody Greene","16","16","6","Arrive & Drive","14","14","3.143","","46.785","46.785","8","644.831","2","70.997","40.565","35.73","6.4","0"
