"Event ID","Event Name","Started At","Ended At"
"2780-3259-2147483649-20220703","UMCKC RND5","2022-07-03 14:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3259","Big Gator","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","f. A&D","1073741846","Heat 1","Race","2022-07-03 14:16:00 UTC","2022-07-03 14:29:14 UTC","PROVISIONAL","8","https://racehero.io/events/umckc-rnd5/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brenden Wiley","1","1","34","Arrive & Drive","2","2","","","","0","8","669.432","5","67.788","42.485","34.417","6.4","0"
"Zakary Mcelreath","2","2","15","Arrive & Drive","4","4","1.032","","1.032","1.032","8","670.464","8","67.613","42.595","34.364","6.4","0"
"Tom Fowler","3","3","8","Arrive & Drive","5","5","0.924","","1.956","1.956","8","671.388","8","67.82","42.465","34.317","6.4","0"
"Braedyn Carroll","4","4","13","Arrive & Drive","9","9","10.699","","12.655","12.655","8","682.087","3","69.165","41.64","33.779","6.4","0"
"Paul Fowler","5","5","7","Arrive & Drive","16","14","5.769","","18.424","18.424","8","687.856","8","69.207","41.614","33.495","6.4","0"
"- 2630383 -","6","1","-??-","","11","1","0.483","","18.907","0","8","688.339","6","69.079","41.691","33.472","6.4","0"
"Brody Greene","7","6","6","Arrive & Drive","3","3","4.776","","23.683","23.683","8","693.115","7","70.84","40.655","33.241","6.4","0"
"- 3616615 -","8","2","-??-","","12","2","1.817","","25.500","6.593","8","694.932","4","70.412","40.902","33.154","6.4","0"
"Will  Samsky","9","7","23","Arrive & Drive","6","6","3.648","","29.148","29.148","8","698.58","7","69.132","41.659","32.981","6.4","0"
"Miles Holman","10","8","19","Arrive & Drive","15","13","0.215","","29.363","29.363","8","698.795","3","67.691","42.546","32.971","6.4","0"
"Daniel Chavez","11","9","36","Arrive & Drive","1","1","0.311","","29.674","29.674","8","699.106","7","69.398","41.5","32.956","6.4","0"
"Dylan Knutson","12","10","20","Arrive & Drive","8","8","2.182","","31.856","31.856","8","701.288","5","69.721","41.307","32.854","6.4","0"
"Kenneth Griffey","13","11","27","Arrive & Drive","7","7","3.453","","35.309","35.309","8","704.741","7","69.268","41.578","32.693","6.4","0"
"Devin MCGowen","14","12","31","Arrive & Drive","10","10","0.676","","35.985","35.985","8","705.417","7","69.528","41.422","32.662","6.4","0"
"Mike Morrill","15","13","9","Arrive & Drive","14","12","2.209","","38.194","38.194","8","707.626","7","70.228","41.009","32.56","6.4","0"
"Max Yatkeman","16","14","33","Arrive & Drive","13","11","2.797","","40.991","40.991","8","710.423","3","68.712","41.914","32.431","6.4","0"
"Tim McGowen","17","15","17","Arrive & Drive","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Miller","18","16","24","Arrive & Drive","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Meredith Bunsawat","19","17","30","Arrive & Drive","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
